Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,168,,,,
2,up,Lorde,Royals,2,1,158,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,166,,,,
4,up,Coldplay,A Sky Full of Stars,18,1,157,,,,
5,down,Coldplay,Magic,4,1,163,,,,
6,down,Halsey,Without Me,5,1,160,33,2019-10-06,29,2019-10-27
7,down,Coldplay,Adventure of a Lifetime,6,3,164,,,,
8,down,Fun.,Some Nights,7,4,165,,,,
9,up,Lewis Capaldi,Someone You Loved,19,2,162,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Hymn for the Weekend,35,4,155,,,,
11,down,Coldplay,Fix You,9,4,168,,,,
12,down,Frank Ocean,Novacane,8,5,166,,,,
13,down,Lorde,Team,11,9,125,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,160,,,,
15,down,richprince,Erekere,12,1,104,,,,
16,down,9ice,Living Things,14,6,156,,,,
17,down,Agorsor,Am Not Talking to U,15,1,114,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),17,6,168,,,,
19,up,Coldplay,Clocks,23,10,134,,,,
20,up,コールドプレイ,パラダイス,29,9,167,,,,
21,down,twenty one pilots,Stressed Out,20,9,158,,,,
22,down,Billie Eilish,everything i wanted,21,9,157,53,2019-11-17,3,2019-11-24
23,up,Vaults,One Last Night,27,13,167,,,,
24,up,イマジン・ドラゴンズ,Demons,24,9,166,,,,
25,up,Timi Dakolo,Medicine,25,14,78,,,,
26,down,Tones and I,Dance Monkey,16,4,161,6,2019-10-06,1,2019-11-10
27,down,Agorsor,Hugadem,26,1,108,,,,
28,up,Coldplay,Midnight,28,12,168,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,13,163,,,,
30,up,DJ Spinall,Excuse Me (feat. Timaya),31,17,143,,,,
31,up,Coldplay,Yellow,32,15,167,,,,
32,up,Lorde,Tennis Court,33,26,22,,,,
33,up,twenty one pilots,Heathens,34,13,163,,,,
34,up,WALK THE MOON,Shut Up and Dance,36,13,166,,,,
35,up,Frank Ocean,Swim Good,38,15,167,,,,
36,up,Billie Eilish,bad guy,39,10,165,5,2019-10-06,5,2019-10-06
37,up,Ewa Cole,Gbese,40,1,168,,,,
38,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),41,17,164,,,,
39,up,Coldplay,The Scientist,48,14,167,,,,
40,up,Mr Icon,Holy Man,97,40,2,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,43,15,166,,,,
42,up,Agorsor,Two Minutes,44,19,104,,,,
43,up,Agorsor,Seventeen Days,45,20,104,,,,
44,up,Agorsor,Just a Little Sleep,46,21,104,,,,
45,up,Agorsor,I Do Not Know What They Need,47,22,104,,,,
46,up,Agorsor,Why Do We Give Away,50,23,104,,,,
47,up,Agorsor,No More,51,24,104,,,,
48,up,Feranbanks,Saro,52,1,87,,,,
49,up,Lorde,Glory and Gore,53,47,22,,,,
50,up,Lorde,A World Alone,54,48,22,,,,
51,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",55,22,165,,,,
52,down,コールドプレイ & リアーナ,Princess of China,49,20,165,,,,
53,up,Lorde,Buzzcut Season,56,51,24,,,,
54,up,Lorde,Still Sane,57,52,22,,,,
55,up,Lorde,Ribs,58,53,23,,,,
56,up,Billie Eilish,ocean eyes,84,15,134,67,2019-12-29,67,2019-12-29
57,up,Lorde,400 Lux,59,54,22,,,,
58,up,Lana Del Rey,Summertime Sadness,60,8,166,,,,
59,up,Lorde,White Teeth Teens,61,58,21,,,,
60,down,Billie Eilish,when the party's over,42,12,127,99,2019-12-29,27,2020-02-02
61,up,Brite Benson,Kalaputa,62,1,92,,,,
62,up,TFCLIQUE,Balance (feat. Soundchef),63,1,137,,,,
63,up,Coldplay,Everglow,64,30,166,,,,
64,up,Coldplay,True Love,65,32,164,,,,
65,up,El Khush,Ijo,66,2,99,,,,
66,up,Imagine Dragons,Battle Cry,67,31,161,,,,
67,up,Yungzik,Photo,68,37,88,,,,
68,up,Chike,Out of Love,69,20,116,,,,
69,up,Coldplay,Speed of Sound,70,19,166,,,,
70,up,Coldplay,In My Place,82,43,133,,,,
71,up,Minzee Keyz,Minding My Business,71,37,112,,,,
72,up,Fun.,Carry On,72,19,165,,,,
73,up,D. Policy,African Woman,73,33,168,,,,
74,up,Pepenazi,One for the Road,74,50,81,,,,
75,up,Lana Del Rey,Video Games (Remastered),75,36,160,,,,
76,up,Lana Del Rey,Born to Die,76,17,140,,,,
77,up,Timi Dakolo,I Never Know Say,77,27,111,,,,
78,up,Nate Ruess,Nothing Without Love,78,37,144,,,,
79,up,Millie Bankz,Something,79,1,42,,,,
80,up,Tove Lo,Habits (Stay High),80,49,66,,,,
81,up,Teni,Fake Jersey,81,37,132,,,,
82,up,Halsey,Without Me (feat. Juice WRLD),83,33,68,,,,
83,-,Coldplay,Fix You (Live in Buenos Aires),-,83,1,,,,
84,-,XVNNDRO,Rave (Slowed + Reverb),-,84,1,,,,
85,down,KillamanDrip,Trust,13,13,2,,,,
86,-,Jaguarabel,Shamaya,-,86,1,,,,
87,down,Pheropizzle,Chokehold,85,5,52,,,,
88,down,d4vd,Here With Me,37,37,2,,,,
