Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,139,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,137,,,,
3,up,Lorde,Royals,3,1,129,,,,
4,up,Coldplay,Magic,5,1,134,,,,
5,up,Halsey,Without Me,6,1,134,33,2019-10-06,29,2019-10-27
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,131,,,,
7,up,Lewis Capaldi,Someone You Loved,8,2,133,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Hymn for the Weekend,11,4,131,,,,
9,up,Frank Ocean,Novacane,12,5,137,,,,
10,up,Coldplay,Fix You,10,4,139,,,,
11,down,Coldplay,Adventure of a Lifetime,7,3,135,,,,
12,up,richprince,Erekere,14,1,75,,,,
13,down,Fun.,Some Nights,9,4,136,,,,
14,up,9ice,Living Things,15,6,127,,,,
15,up,Agorsor,Am Not Talking to U,16,1,85,,,,
16,up,Coldplay,Clocks,17,10,105,,,,
17,up,Tones and I,Dance Monkey,18,4,133,6,2019-10-06,1,2019-11-10
18,up,twenty one pilots,Stressed Out,19,9,129,,,,
19,up,コールドプレイ,パラダイス,20,9,138,,,,
20,up,イマジン・ドラゴンズ,Demons,21,9,137,,,,
21,up,Barry Jhay,Aiye,22,7,127,,,,
22,up,Timi Dakolo,Medicine,23,14,49,,,,
23,up,Billie Eilish,everything i wanted,24,9,128,53,2019-11-17,3,2019-11-24
24,up,Agorsor,Hugadem,25,1,79,,,,
25,up,Coldplay,Midnight,26,12,139,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,134,,,,
27,up,Vaults,One Last Night,28,13,138,,,,
28,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,114,,,,
29,up,twenty one pilots,Heathens,31,13,134,,,,
30,up,WALK THE MOON,Shut Up and Dance,33,13,137,,,,
31,down,Coldplay,A Sky Full of Stars,4,1,130,,,,
32,up,Frank Ocean,Swim Good,34,15,138,,,,
33,up,Billie Eilish,bad guy,36,10,136,5,2019-10-06,5,2019-10-06
34,up,Ewa Cole,Gbese,37,1,139,,,,
35,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),38,17,135,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),32,6,139,,,,
37,-,Chrissy,Chrissy Wake Up (gregorybrothers & Schmoyoho Remix),-,37,1,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,42,15,137,,,,
39,up,Agorsor,Two Minutes,43,19,75,,,,
40,down,Coldplay,Yellow,35,15,138,,,,
41,up,Agorsor,Seventeen Days,44,20,75,,,,
42,up,Agorsor,Just a Little Sleep,45,21,75,,,,
43,up,Agorsor,I Do Not Know What They Need,46,22,75,,,,
44,down,Coldplay,The Scientist,39,14,138,,,,
45,up,Agorsor,Why Do We Give Away,47,23,75,,,,
46,up,コールドプレイ & リアーナ,Princess of China,51,20,136,,,,
47,up,Agorsor,No More,48,24,75,,,,
48,up,Feranbanks,Saro,49,1,58,,,,
49,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",50,22,136,,,,
50,up,Lana Del Rey,Summertime Sadness,52,8,137,,,,
51,up,Brite Benson,Kalaputa,54,1,63,,,,
52,up,TFCLIQUE,Balance (feat. Soundchef),55,1,108,,,,
53,up,Coldplay,Everglow,56,30,137,,,,
54,up,Coldplay,True Love,57,32,135,,,,
55,up,El Khush,Ijo,58,2,70,,,,
56,up,Imagine Dragons,Battle Cry,59,31,132,,,,
57,up,Yungzik,Photo,60,37,59,,,,
58,down,Coldplay,Speed of Sound,53,19,137,,,,
59,down,Billie Eilish,ocean eyes,40,15,108,67,2019-12-29,67,2019-12-29
60,-,Sub Urban,Cradles,-,38,27,,,,
61,up,Chike,Out of Love,61,20,87,,,,
62,-,Lorde,Team,-,9,111,,,,
63,down,Coldplay,In My Place,62,43,104,,,,
64,down,Minzee Keyz,Minding My Business,63,37,83,,,,
65,down,Billie Eilish,when the party's over,64,12,99,99,2019-12-29,27,2020-02-02
66,down,D. Policy,African Woman,65,33,139,,,,
67,down,Fun.,Carry On,66,19,136,,,,
68,-,Mother Mother,Hayloft II,-,68,1,,,,
69,-,Lorde,Tennis Court,-,26,8,,,,
70,-,Imagine Dragons,Bad Liar,-,49,30,,,,
71,up,Jessie Murph,I Would've,83,71,2,,,,
72,up,Jessie Murph,I Would've,84,72,2,,,,
73,up,Jessie Murph,Upgrade,85,73,2,,,,
74,-,Ken Erics,Inozikwa Omee,-,64,15,,,,
75,down,Pepenazi,One for the Road,67,50,52,,,,
76,-,Lorde,Glory and Gore,-,47,8,,,,
77,-,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],-,14,1,,,,
78,-,Lorde,A World Alone,-,48,8,,,,
79,-,Lorde,Buzzcut Season,-,51,10,,,,
80,-,Lorde,Still Sane,-,52,8,,,,
81,-,Lana Del Rey,Money Power Glory,-,81,1,,,,
82,-,Lorde,Ribs,-,53,9,,,,
83,-,Lorde,400 Lux,-,54,8,,,,
84,-,Lorde,White Teeth Teens,-,58,7,,,,
85,-,Glass Animals,Heat Waves,-,14,33,75,2021-02-28,71,2021-03-07
86,down,Lana Del Rey,Born to Die,68,17,111,,,,
87,down,Lana Del Rey,Video Games (Remastered),70,36,131,,,,
88,down,Timi Dakolo,I Never Know Say,71,27,82,,,,
89,-,Lana Del Rey,Guns and Roses,-,89,1,,,,
90,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,41,30,3,,,,
91,-,Sigag Lauren,Silver Lining (Stripped),-,91,1,,,,
92,-,Mr.Kitty,After Dark,-,54,1,,,,
93,-,DJ Jo,Paris Dance,-,46,6,,,,
94,-,"Imagine Dragons, JID & League of Legends",Enemy,-,20,5,,,,
95,down,347aidan,MEMORIES!,88,40,14,,,,
96,-,Taylor Swift,cardigan,-,49,9,72,2020-07-26,1,2020-08-02
97,-,Emily Watts,La Vie En Rose,-,50,6,,,,
98,-,Billie Eilish,watch,-,60,6,,,,
99,down,Millie Bankz,Something,72,1,14,,,,
100,down,Nate Ruess,Nothing Without Love,79,37,119,,,,
