Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,230,,,,
2,up,Coldplay,Magic,2,1,232,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,235,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,231,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,237,,,,
6,up,Fun.,Some Nights,6,4,238,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,6,241,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,227,,,,
9,up,richprince,Erekere,9,1,177,,,,
10,up,Agorsor,Am Not Talking to U,10,1,187,,,,
11,up,Billie Eilish,everything i wanted,14,9,226,53,2019-11-17,3,2019-11-24
12,down,twenty one pilots,Stressed Out,11,9,231,,,,
13,down,コールドプレイ,パラダイス,12,9,238,,,,
14,down,Agorsor,Hugadem,13,1,181,,,,
15,up,Coldplay,Midnight,15,12,241,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,13,234,,,,
17,up,Billie Eilish,bad guy,17,10,237,5,2019-10-06,5,2019-10-06
18,up,Ewa Cole,Gbese,18,1,241,,,,
19,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),19,17,237,,,,
20,up,twenty one pilots,Heathens,20,13,234,,,,
21,up,Agorsor,Two Minutes,21,19,177,,,,
22,up,Agorsor,Seventeen Days,22,20,177,,,,
23,up,Agorsor,Just a Little Sleep,23,21,177,,,,
24,up,Agorsor,I Do Not Know What They Need,24,22,177,,,,
25,up,Agorsor,Why Do We Give Away,25,23,177,,,,
26,up,Agorsor,No More,26,24,177,,,,
27,up,Feranbanks,Saro,27,1,160,,,,
28,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",28,22,238,,,,
29,up,Coldplay,Fix You,29,4,241,,,,
30,up,Billie Eilish,ocean eyes,30,15,206,67,2019-12-29,67,2019-12-29
31,up,コールドプレイ & リアーナ,Princess of China,31,20,237,,,,
32,up,Billie Eilish,when the party's over,32,12,199,99,2019-12-29,27,2020-02-02
33,up,Brite Benson,Kalaputa,33,1,165,,,,
34,up,TFCLIQUE,Balance (feat. Soundchef),34,1,210,,,,
35,up,Coldplay,Everglow,35,30,239,,,,
36,up,Coldplay,True Love,36,32,237,,,,
37,up,El Khush,Ijo,37,2,172,,,,
38,up,Coldplay,Clocks,38,10,207,,,,
39,up,Fun.,Carry On,39,19,238,,,,
40,up,Minzee Keyz,Minding My Business,40,37,185,,,,
41,up,Timi Dakolo,I Never Know Say,41,27,184,,,,
42,up,Halsey,Without Me (feat. Juice WRLD),42,33,141,,,,
43,up,Pheropizzle,Chokehold,43,5,124,,,,
44,up,twenty one pilots,Ride,45,39,144,,,,
45,up,Iniko,Jericho,46,5,45,,,,
46,up,Coldplay,Always In My Head,47,38,146,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,35,125,,,,
48,-,Pendy khiz,Faraway (feat. Morgan) [rmx],-,48,1,,,,
49,-,Billie Eilish,WILDFLOWER,-,49,1,,,,
50,-,Stoner Nwaigbo,Big Masquerade (feat. Ojadiliigbo),-,50,1,,,,
51,down,Coldplay,Viva La Vida,49,39,55,,,,
52,-,Jahin Music,Your Phone Linging,-,42,2,,,,
53,-,Coldplay,Ink,-,39,76,,,,
