Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,135,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,133,,,,
3,up,Lorde,Royals,3,1,125,,,,
4,up,Coldplay,Magic,4,1,130,,,,
5,up,Fun.,Some Nights,6,4,132,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,127,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,127,,,,
8,up,Frank Ocean,Novacane,10,5,133,,,,
9,down,Coldplay,Fix You,7,4,135,,,,
10,-,Coldplay,A Sky Full of Stars,-,1,126,,,,
11,up,richprince,Erekere,11,1,71,,,,
12,up,Agorsor,Am Not Talking to U,12,1,81,,,,
13,up,Coldplay,Clocks,13,10,101,,,,
14,down,Halsey,Without Me,5,1,131,33,2019-10-06,29,2019-10-27
15,up,Tones and I,Dance Monkey,15,4,129,6,2019-10-06,1,2019-11-10
16,up,twenty one pilots,Stressed Out,16,9,125,,,,
17,up,コールドプレイ,パラダイス,17,9,134,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),14,6,135,,,,
19,up,イマジン・ドラゴンズ,Demons,21,9,133,,,,
20,down,Timi Dakolo,Medicine,18,14,45,,,,
21,down,Billie Eilish,everything i wanted,19,9,124,53,2019-11-17,3,2019-11-24
22,down,Agorsor,Hugadem,20,1,75,,,,
23,down,Coldplay,Midnight,22,12,135,,,,
24,up,Lewis Capaldi,Someone You Loved,47,2,129,4,2019-10-06,4,2019-10-06
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,130,,,,
26,down,Vaults,One Last Night,23,13,134,,,,
27,down,DJ Spinall,Excuse Me (feat. Timaya),26,17,110,,,,
28,down,twenty one pilots,Heathens,27,13,130,,,,
29,down,WALK THE MOON,Shut Up and Dance,28,13,133,,,,
30,down,Frank Ocean,Swim Good,29,15,134,,,,
31,down,Billie Eilish,bad guy,25,10,132,5,2019-10-06,5,2019-10-06
32,down,Ewa Cole,Gbese,31,1,135,,,,
33,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),32,17,131,,,,
34,down,Coldplay,The Scientist,33,14,134,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,34,15,133,,,,
36,down,Agorsor,Two Minutes,35,19,71,,,,
37,down,Coldplay,Yellow,30,15,134,,,,
38,down,Agorsor,Seventeen Days,36,20,71,,,,
39,down,Agorsor,Just a Little Sleep,37,21,71,,,,
40,up,コールドプレイ & リアーナ,Princess of China,43,20,132,,,,
41,down,Agorsor,I Do Not Know What They Need,38,22,71,,,,
42,-,Coldplay,Adventure of a Lifetime,-,3,131,,,,
43,down,Agorsor,Why Do We Give Away,39,23,71,,,,
44,down,Agorsor,No More,40,24,71,,,,
45,down,Feranbanks,Saro,41,1,54,,,,
46,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",42,22,132,,,,
47,down,Lana Del Rey,Summertime Sadness,44,8,133,,,,
48,-,Samsney & Black Sherif,Goldigga,-,48,1,,,,
49,down,Coldplay,Speed of Sound,45,19,133,,,,
50,down,Brite Benson,Kalaputa,46,1,59,,,,
51,-,9ice,Living Things,-,6,123,,,,
52,down,TFCLIQUE,Balance (feat. Soundchef),48,1,104,,,,
53,down,Coldplay,Everglow,49,30,133,,,,
54,down,Coldplay,True Love,50,32,131,,,,
55,down,El Khush,Ijo,51,2,66,,,,
56,down,Imagine Dragons,Battle Cry,52,31,128,,,,
57,down,Yungzik,Photo,53,37,55,,,,
58,down,Minzee Keyz,Minding My Business,56,37,79,,,,
59,down,Billie Eilish,when the party's over,57,12,95,99,2019-12-29,27,2020-02-02
60,down,D. Policy,African Woman,58,33,135,,,,
61,down,Fun.,Carry On,60,19,132,,,,
62,down,Pepenazi,One for the Road,61,50,48,,,,
63,down,Lana Del Rey,Born to Die,62,17,107,,,,
64,down,Lana Del Rey,Video Games (Remastered),63,36,127,,,,
65,down,Timi Dakolo,I Never Know Say,64,27,78,,,,
66,down,Millie Bankz,Something,65,1,10,,,,
67,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,48,,,,
68,-,Barry Jhay,Aiye,-,7,123,,,,
69,down,Nate Ruess,Nothing Without Love,66,37,115,,,,
70,-,DJ Jo,Paris Dance,-,46,3,,,,
71,down,Tove Lo,Habits (Stay High),67,49,35,,,,
72,down,Teni,Fake Jersey,68,37,103,,,,
73,down,Coldplay,In My Place,55,43,100,,,,
74,-,Billie Eilish & Khalid,lovely,-,32,30,62,2020-02-02,62,2020-02-02
75,up,Oxlade,Ojuju,76,13,28,,,,
76,up,Billie Eilish,ocean eyes,77,15,104,67,2019-12-29,67,2019-12-29
77,down,Halsey,Without Me (feat. Juice WRLD),72,33,48,,,,
78,down,Pheropizzle,Chokehold,75,5,35,,,,
79,down,Imagine Dragons,Thunder,78,34,51,,,,
80,-,Iniko,The King’s Affirmation,-,65,2,,,,
81,-,Chike,Out of Love,-,20,83,,,,
82,down,Coldplay,Viva La Vida,54,39,24,,,,
83,up,twenty one pilots,Ride,83,39,63,,,,
84,-,Jaymes Young,Infinity,-,7,22,,,,
85,-,Gank,Resurrection,-,81,2,,,,
86,-,Billie Eilish,bitches broken hearts,-,52,16,,,,
87,-,The Isomers,From the Chaos,-,81,2,,,,
88,-,Billie Eilish,wish you were gay,-,88,5,,,,
89,down,Lana Del Rey,High By the Beach,84,84,5,,,,
90,down,Ojujucalaba,Rollercoaster,73,73,2,,,,
91,-,LPX,Might Not Make It Home,-,91,1,,,,
92,-,siilawy,عشانك (feat. Siilawy.1),-,88,1,,,,
93,-,siilawy,قدام الكل,-,93,1,,,,
94,-,Yebba,The Age of Worry (Live at Electric Lady),-,94,1,,,,
95,-,Florence + the Machine,Prayer Factory,-,95,1,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,96,1,,,,
97,-,Safar,Ya Weel Weely,-,97,1,,,,
98,down,Anna of the North,Lovers,85,54,12,,,,
99,-,Chase Atlantic,Slow Down,-,99,1,,,,
