Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brite Benson,Kalaputa,1,1,2,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,78,,,,
3,-,Jamal Singsong,Kalakuta,-,3,1,,,,
4,up,Coldplay,Magic,5,1,75,,,,
5,up,Lewis Capaldi,Someone You Loved,36,2,75,4,2019-10-06,4,2019-10-06
6,up,Halsey,Without Me,6,1,77,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,75,,,,
8,up,Fun.,Some Nights,8,4,77,,,,
9,up,Tones and I,Dance Monkey,17,4,75,6,2019-10-06,1,2019-11-10
10,up,Frank Ocean,Novacane,10,5,78,,,,
11,-,Coldplay,Hymn for the Weekend,-,4,70,,,,
12,down,Coldplay,Fix You,9,4,78,,,,
13,down,richprince,Erekere,11,1,14,,,,
14,up,twenty one pilots,Stressed Out,18,9,73,,,,
15,down,Agorsor,Am Not Talking to U,13,1,26,,,,
16,down,9ice,Living Things,14,6,74,,,,
17,down,コールドプレイ,パラダイス,16,9,77,,,,
18,up,イマジン・ドラゴンズ,Demons,21,9,78,,,,
19,up,Barry Jhay,Aiye,22,7,72,,,,
20,up,King Monada,Malwedhe,23,9,76,,,,
21,down,Coldplay,Clocks,15,10,44,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),25,6,78,,,,
23,down,Billie Eilish,everything i wanted,12,9,76,53,2019-11-17,3,2019-11-24
24,up,Coldplay,Midnight,24,12,78,,,,
25,up,Agorsor,Hugadem,26,1,20,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,75,,,,
27,up,Billie Eilish,bad guy,38,10,77,5,2019-10-06,5,2019-10-06
28,up,Vaults,One Last Night,28,13,78,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,53,,,,
30,up,Frank Ocean,Swim Good,30,15,78,,,,
31,down,Teni,Case,2,1,78,,,,
32,up,WALK THE MOON,Shut Up and Dance,32,13,78,,,,
33,up,Ewa Cole,Gbese,34,1,78,,,,
34,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,74,,,,
35,down,Coldplay,Yellow,31,15,78,,,,
36,down,Coldplay,The Scientist,33,14,78,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,37,15,78,,,,
38,up,コールドプレイ & リアーナ,Princess of China,42,20,77,,,,
39,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",41,22,75,,,,
40,up,Agorsor,Two Minutes,43,19,16,,,,
41,up,Agorsor,Seventeen Days,44,20,16,,,,
42,up,Agorsor,Just a Little Sleep,45,21,16,,,,
43,up,Agorsor,I Do Not Know What They Need,46,22,16,,,,
44,up,Agorsor,Why Do We Give Away,47,23,16,,,,
45,up,Agorsor,No More,48,24,16,,,,
46,up,Lana Del Rey,Summertime Sadness,49,8,78,,,,
47,down,Lorde,Royals,39,1,78,,,,
48,up,TFCLIQUE,Balance (feat. Soundchef),50,1,47,,,,
49,down,Billie Eilish,ocean eyes,19,15,52,67,2019-12-29,67,2019-12-29
50,-,Phayell,GOMW(get outta my way) [feat.Boyspark],-,50,1,,,,
51,up,Coldplay,Everglow,52,30,77,,,,
52,up,El Khush,Ijo,53,2,9,,,,
53,down,Lorde,Team,40,9,75,,,,
54,up,Imagine Dragons,Battle Cry,54,31,73,,,,
55,up,Coldplay,True Love,55,32,77,,,,
56,up,Minzee Keyz,Minding My Business,56,37,22,,,,
57,up,D. Policy,African Woman,57,33,78,,,,
58,-,Guchi,American Love,-,58,2,,,,
59,up,Fun.,Carry On,60,19,76,,,,
60,down,Lana Del Rey,Born to Die,51,17,55,,,,
61,-,JJ,Suspens Game,-,61,1,,,,
62,-,London Grammar,Strong,-,62,1,,,,
63,up,Timi Dakolo,I Never Know Say,100,27,56,,,,
64,up,Sub Urban,Cradles,73,38,20,,,,
65,down,Lana Del Rey,Video Games (Remastered),61,36,77,,,,
66,up,Pheropizzle,Chokehold,96,5,18,,,,
67,-,RnB Princess,Be Gone (feat. Fuga the Pirate),-,67,1,,,,
68,up,Acebergtm,Danca,89,10,5,,,,
69,up,Nate Ruess,Nothing Without Love,71,37,78,,,,
70,up,Teni,Fake Jersey,74,37,70,,,,
71,down,Coldplay,Speed of Sound,58,19,78,,,,
72,-,Lewis Capaldi,Before You Go,-,29,26,45,2019-11-24,10,2020-08-30
73,-,Yungzik,Photo,-,2,6,,,,
74,-,The Marías,Jupiter,-,74,1,,,,
75,-,Billie Eilish,Therefore I Am,-,57,9,97,2020-11-15,4,2020-11-22
76,down,Coldplay,In My Place,59,43,44,,,,
77,down,Anonymize,Julieta.,75,1,39,,,,
78,-,Billie Eilish,when the party's over,-,12,44,99,2019-12-29,27,2020-02-02
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,5,72,,,,
80,-,Billie Eilish & Khalid,lovely,-,32,17,62,2020-02-02,62,2020-02-02
81,up,Lana Del Rey,Chemtrails Over the Country Club,90,50,4,,,,
82,-,ONR,AMERICAN GODS (Citizen 7 Remix),-,82,1,,,,
83,-,London Grammar,Trials (Demo),-,83,1,,,,
84,down,Taylor Swift,willow,65,2,13,73,2020-12-13,2,2020-12-20
85,-,9ice,Olorunsogo,-,78,2,,,,
86,-,Chike,Out of Love,-,20,37,,,,
87,-,Easy Life,Daydreams,-,87,1,,,,
88,-,London Grammar,Baby It's You (Kölsch Version),-,81,1,,,,
89,-,Billie Eilish,bury a friend,-,42,10,,,,
90,-,London Grammar,Non Believer,-,90,1,,,,
91,-,London Grammar,Help,-,91,1,,,,
92,-,Billie Eilish,my strange addiction,-,67,14,,,,
93,-,London Grammar,Sights,-,93,1,,,,
94,-,Eleesha,Pieces,-,94,2,,,,
95,-,Snow Patrol,Chasing Cars,-,73,3,,,,
96,-,Billie Eilish,hostage,-,72,7,,,,
97,-,Billie Eilish,Your Power,-,42,1,74,2021-05-02,5,2021-05-09
98,-,Kwabs,Walk,-,45,64,,,,
99,-,Coldplay,Always In My Head,-,38,64,,,,
100,-,KPH,34+35 (Instrumental),-,100,1,,,,
