Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,2,1,204,,,,
2,up,Halsey,Without Me,4,1,199,33,2019-10-06,29,2019-10-27
3,down,Coldplay,A Sky Full of Stars,1,1,198,,,,
4,up,Coldplay,Adventure of a Lifetime,5,3,205,,,,
5,up,Fun.,Some Nights,6,4,206,,,,
6,down,Lewis Capaldi,Someone You Loved,3,2,203,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Hymn for the Weekend,7,4,195,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,6,209,,,,
9,up,richprince,Erekere,9,1,145,,,,
10,up,Agorsor,Am Not Talking to U,10,1,155,,,,
11,up,Tones and I,Dance Monkey,11,4,199,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,12,9,199,,,,
13,up,コールドプレイ,パラダイス,15,9,207,,,,
14,up,Agorsor,Hugadem,16,1,149,,,,
15,up,Coldplay,Midnight,17,12,209,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,13,202,,,,
17,up,Billie Eilish,bad guy,19,10,205,5,2019-10-06,5,2019-10-06
18,up,Billie Eilish,ocean eyes,32,15,174,67,2019-12-29,67,2019-12-29
19,up,Ewa Cole,Gbese,20,1,209,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),21,17,205,,,,
21,up,twenty one pilots,Heathens,22,13,202,,,,
22,up,Agorsor,Two Minutes,23,19,145,,,,
23,up,Agorsor,Seventeen Days,24,20,145,,,,
24,up,Agorsor,Just a Little Sleep,25,21,145,,,,
25,up,Agorsor,I Do Not Know What They Need,26,22,145,,,,
26,up,Agorsor,Why Do We Give Away,27,23,145,,,,
27,up,Agorsor,No More,28,24,145,,,,
28,up,Feranbanks,Saro,29,1,128,,,,
29,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,206,,,,
30,up,Coldplay,Fix You,31,4,209,,,,
31,up,コールドプレイ & リアーナ,Princess of China,33,20,205,,,,
32,up,Billie Eilish,when the party's over,34,12,167,99,2019-12-29,27,2020-02-02
33,up,Brite Benson,Kalaputa,35,1,133,,,,
34,up,TFCLIQUE,Balance (feat. Soundchef),36,1,178,,,,
35,up,Coldplay,Everglow,37,30,207,,,,
36,up,Coldplay,True Love,38,32,205,,,,
37,up,El Khush,Ijo,39,2,140,,,,
38,up,Coldplay,Clocks,40,10,175,,,,
39,up,Minzee Keyz,Minding My Business,41,37,153,,,,
40,down,Billie Eilish,everything i wanted,13,9,197,53,2019-11-17,3,2019-11-24
41,up,Fun.,Carry On,42,19,206,,,,
42,up,Timi Dakolo,I Never Know Say,43,27,152,,,,
43,up,Halsey,Without Me (feat. Juice WRLD),44,33,109,,,,
44,up,Pheropizzle,Chokehold,45,5,92,,,,
45,up,twenty one pilots,Ride,46,39,112,,,,
46,up,Coldplay,Always In My Head,47,38,114,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,35,93,,,,
48,down,Unknown,What Was I Made For?,14,13,14,,,,
49,up,Coldplay,Viva La Vida,54,39,35,,,,
50,-,Sxpphire,Alone X Faded,-,50,1,,,,
51,up,Coldplay,Ink,55,39,65,,,,
52,-,kaestrings,Haske (Live),-,52,1,,,,
53,-,Neoni,Darkside,-,53,1,,,,
54,-,Cashious Jr,Don't Give Up (feat. DeeStar),-,54,1,,,,
55,-,BoyWithUke,Blue,-,55,1,,,,
56,-,treygtk,Kissville (Demo),-,56,1,,,,
