Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,140,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,138,,,,
3,up,Lorde,Royals,3,1,130,,,,
4,up,Coldplay,Magic,4,1,135,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,132,,,,
6,down,Halsey,Without Me,5,1,135,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,11,3,136,,,,
8,up,Fun.,Some Nights,13,4,137,,,,
9,up,Coldplay,Fix You,10,4,140,,,,
10,down,Coldplay,Hymn for the Weekend,8,4,132,,,,
11,down,Lewis Capaldi,Someone You Loved,7,2,134,4,2019-10-06,4,2019-10-06
12,down,Frank Ocean,Novacane,9,5,138,,,,
13,up,Lorde,Team,62,9,112,,,,
14,down,richprince,Erekere,12,1,76,,,,
15,down,9ice,Living Things,14,6,128,,,,
16,down,Agorsor,Am Not Talking to U,15,1,86,,,,
17,down,Coldplay,Clocks,16,10,106,,,,
18,down,Tones and I,Dance Monkey,17,4,134,6,2019-10-06,1,2019-11-10
19,up,Billie Eilish,everything i wanted,23,9,129,53,2019-11-17,3,2019-11-24
20,down,twenty one pilots,Stressed Out,18,9,130,,,,
21,down,コールドプレイ,パラダイス,19,9,139,,,,
22,down,イマジン・ドラゴンズ,Demons,20,9,138,,,,
23,down,Barry Jhay,Aiye,21,7,128,,,,
24,down,Timi Dakolo,Medicine,22,14,50,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),36,6,140,,,,
26,down,Agorsor,Hugadem,24,1,80,,,,
27,down,Coldplay,Midnight,25,12,140,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,13,135,,,,
29,down,Vaults,One Last Night,27,13,139,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),28,17,115,,,,
31,up,Lorde,Tennis Court,69,26,9,,,,
32,down,twenty one pilots,Heathens,29,13,135,,,,
33,down,WALK THE MOON,Shut Up and Dance,30,13,138,,,,
34,down,Frank Ocean,Swim Good,32,15,139,,,,
35,up,Coldplay,Yellow,40,15,139,,,,
36,down,Billie Eilish,bad guy,33,10,137,5,2019-10-06,5,2019-10-06
37,down,Ewa Cole,Gbese,34,1,140,,,,
38,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,136,,,,
39,up,Coldplay,The Scientist,44,14,139,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,38,15,138,,,,
41,down,Agorsor,Two Minutes,39,19,76,,,,
42,down,Agorsor,Seventeen Days,41,20,76,,,,
43,down,Agorsor,Just a Little Sleep,42,21,76,,,,
44,up,Fun.,Carry On,67,19,137,,,,
45,up,Glass Animals,Heat Waves,85,14,34,75,2021-02-28,71,2021-03-07
46,down,Agorsor,I Do Not Know What They Need,43,22,76,,,,
47,up,Coldplay,Speed of Sound,58,19,138,,,,
48,down,Agorsor,Why Do We Give Away,45,23,76,,,,
49,down,Agorsor,No More,47,24,76,,,,
50,down,Feranbanks,Saro,48,1,59,,,,
51,up,Lorde,Glory and Gore,76,47,9,,,,
52,up,Lorde,A World Alone,78,48,9,,,,
53,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",49,22,137,,,,
54,down,コールドプレイ & リアーナ,Princess of China,46,20,137,,,,
55,up,Lorde,Buzzcut Season,79,51,11,,,,
56,up,Lorde,Still Sane,80,52,9,,,,
57,up,Lorde,Ribs,82,53,10,,,,
58,up,Lorde,400 Lux,83,54,9,,,,
59,down,Lana Del Rey,Summertime Sadness,50,8,138,,,,
60,up,Lorde,White Teeth Teens,84,58,8,,,,
61,down,Billie Eilish,ocean eyes,59,15,109,67,2019-12-29,67,2019-12-29
62,down,Brite Benson,Kalaputa,51,1,64,,,,
63,down,TFCLIQUE,Balance (feat. Soundchef),52,1,109,,,,
64,down,Coldplay,Everglow,53,30,138,,,,
65,down,Coldplay,True Love,54,32,136,,,,
66,down,El Khush,Ijo,55,2,71,,,,
67,down,Imagine Dragons,Battle Cry,56,31,133,,,,
68,down,Yungzik,Photo,57,37,60,,,,
69,down,Chike,Out of Love,61,20,88,,,,
70,down,Coldplay,In My Place,63,43,105,,,,
71,down,Minzee Keyz,Minding My Business,64,37,84,,,,
72,down,Billie Eilish,when the party's over,65,12,100,99,2019-12-29,27,2020-02-02
73,down,D. Policy,African Woman,66,33,140,,,,
74,up,Pepenazi,One for the Road,75,50,53,,,,
75,up,Lana Del Rey,Born to Die,86,17,112,,,,
76,up,Lana Del Rey,Video Games (Remastered),87,36,132,,,,
77,up,Timi Dakolo,I Never Know Say,88,27,83,,,,
78,up,Millie Bankz,Something,99,1,15,,,,
79,up,Nate Ruess,Nothing Without Love,100,37,120,,,,
80,down,Sub Urban,Cradles,60,38,28,,,,
81,-,Tove Lo,Habits (Stay High),-,49,39,,,,
82,-,Teni,Fake Jersey,-,37,107,,,,
83,-,Coldplay,Up&Up,-,73,3,,,,
84,down,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],77,14,2,,,,
85,-,Oxlade,More,-,34,14,,,,
86,down,Chrissy,Chrissy Wake Up (gregorybrothers & Schmoyoho Remix),37,37,2,,,,
87,-,Roe Kapara,Employment Cost,-,87,1,,,,
88,-,Halsey,Without Me (feat. Juice WRLD),-,33,50,,,,
89,-,Pheropizzle,Chokehold,-,5,37,,,,
90,-,Brymo,Illusions,-,89,2,,,,
91,-,LINKIN PARK,Battle Symphony,-,86,2,,,,
92,-,コールドプレイ,Up With the Birds,-,92,1,,,,
93,-,Lilin Baba,Rigar So,-,93,1,,,,
94,-,Water Aerobics,iTunes Gift Card (Christmas Time),-,64,3,,,,
95,-,Jim James,Here in Spirit,-,95,1,,,,
96,-,Coldplay,Birds (Live At Glastonbury 2016),-,96,1,,,,
97,-,R.E.M.,Losing My Religion 2 (Demo),-,97,1,,,,
98,down,Imagine Dragons,Bad Liar,70,49,31,,,,
