Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,193,,,,
2,up,Coldplay,Magic,2,1,199,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,198,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,194,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,200,,,,
6,up,Fun.,Some Nights,6,4,201,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,191,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,6,204,,,,
9,up,richprince,Erekere,9,1,140,,,,
10,up,Agorsor,Am Not Talking to U,10,1,150,,,,
11,up,Tones and I,Dance Monkey,11,4,194,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,12,9,194,,,,
13,up,Billie Eilish,everything i wanted,13,9,192,53,2019-11-17,3,2019-11-24
14,up,コールドプレイ,パラダイス,14,9,203,,,,
15,up,Agorsor,Hugadem,15,1,144,,,,
16,up,Coldplay,Midnight,16,12,204,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,13,197,,,,
18,down,Billie Eilish,bad guy,17,10,200,5,2019-10-06,5,2019-10-06
19,down,Ewa Cole,Gbese,18,1,204,,,,
20,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),19,17,200,,,,
21,down,twenty one pilots,Heathens,20,13,197,,,,
22,down,Agorsor,Two Minutes,21,19,140,,,,
23,down,Agorsor,Seventeen Days,22,20,140,,,,
24,down,Agorsor,Just a Little Sleep,23,21,140,,,,
25,down,Agorsor,I Do Not Know What They Need,24,22,140,,,,
26,down,Agorsor,Why Do We Give Away,25,23,140,,,,
27,down,Agorsor,No More,26,24,140,,,,
28,down,Feranbanks,Saro,27,1,123,,,,
29,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",28,22,201,,,,
30,down,Coldplay,Fix You,29,4,204,,,,
31,down,Billie Eilish,ocean eyes,30,15,169,67,2019-12-29,67,2019-12-29
32,down,コールドプレイ & リアーナ,Princess of China,31,20,201,,,,
33,down,Billie Eilish,when the party's over,32,12,162,99,2019-12-29,27,2020-02-02
34,down,Brite Benson,Kalaputa,33,1,128,,,,
35,down,TFCLIQUE,Balance (feat. Soundchef),34,1,173,,,,
36,up,Coldplay,Everglow,36,30,202,,,,
37,up,Coldplay,True Love,37,32,200,,,,
38,up,El Khush,Ijo,38,2,135,,,,
39,-,TRVSTFALL,Sing Louder,-,39,1,,,,
40,down,Coldplay,Clocks,39,10,170,,,,
41,up,Iniko,Jericho,50,5,24,,,,
42,down,Minzee Keyz,Minding My Business,40,37,148,,,,
43,down,Fun.,Carry On,41,19,201,,,,
44,down,Timi Dakolo,I Never Know Say,42,27,147,,,,
45,down,Halsey,Without Me (feat. Juice WRLD),44,33,104,,,,
46,down,Pheropizzle,Chokehold,45,5,87,,,,
47,down,twenty one pilots,Ride,46,39,107,,,,
48,-,Arcade Fire,The Suburbs,-,48,1,,,,
49,down,Timi Dakolo,Medicine,35,14,82,,,,
50,down,Coldplay,Always In My Head,47,38,109,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,35,88,,,,
52,-,IF-E,Ayo,-,48,6,,,,
53,-,Mr Little Jeans,The Suburbs,-,53,1,,,,
54,-,Ruelle,War of Hearts (Acoustic Version),-,54,1,,,,
55,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,36,8,,,,
56,-,Rag'n'Bone Man,Human,-,45,18,,,,
57,-,Billie Eilish,goodbye,-,57,9,,,,
58,-,Dominic Fike,Why,-,58,1,,,,
59,-,kaestrings,Broken (Acoustic),-,48,5,,,,
60,-,The Japanese House,You Seemed so Happy,-,60,2,,,,
