Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,richprince,Erekere,1,1,4,,,,
2,up,Teni,Case,2,1,68,,,,
3,up,Nazarene,Gently,37,3,2,,,,
4,down,Pepenazi,Illegal (feat. Olamide),3,1,68,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,65,4,2019-10-06,4,2019-10-06
6,down,Coldplay,A Sky Full of Stars,4,1,64,,,,
7,down,Coldplay,Magic,6,1,65,,,,
8,down,Coldplay,Adventure of a Lifetime,7,3,65,,,,
9,down,Fun.,Some Nights,8,4,67,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,63,,,,
11,down,Frank Ocean,Novacane,9,5,68,,,,
12,up,9ice,Living Things,14,6,65,,,,
13,up,Agorsor,Am Not Talking to U,15,1,16,,,,
14,down,Coldplay,Fix You,10,4,68,,,,
15,down,コールドプレイ,パラダイス,13,9,67,,,,
16,up,Coldplay,Clocks,16,10,34,,,,
17,up,twenty one pilots,Stressed Out,17,9,63,,,,
18,down,Tones and I,Dance Monkey,12,4,65,6,2019-10-06,1,2019-11-10
19,down,イマジン・ドラゴンズ,Demons,18,9,68,,,,
20,down,King Monada,Malwedhe,19,9,66,,,,
21,down,Coldplay,Midnight,20,12,68,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),21,6,68,,,,
23,down,Agorsor,Hugadem,22,1,10,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,65,,,,
25,down,Vaults,One Last Night,24,13,68,,,,
26,down,DJ Spinall,Excuse Me (feat. Timaya),25,17,43,,,,
27,down,twenty one pilots,Heathens,26,13,67,,,,
28,down,Frank Ocean,Swim Good,27,15,68,,,,
29,down,Coldplay,Yellow,28,15,68,,,,
30,down,Ewa Cole,Gbese,29,1,68,,,,
31,down,WALK THE MOON,Shut Up and Dance,30,13,68,,,,
32,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,64,,,,
33,up,Coldplay,The Scientist,43,14,68,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,33,15,68,,,,
35,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",35,22,65,,,,
36,down,Billie Eilish,everything i wanted,34,9,66,53,2019-11-17,3,2019-11-24
37,down,コールドプレイ & リアーナ,Princess of China,32,20,67,,,,
38,down,Agorsor,Two Minutes,36,19,6,,,,
39,down,Agorsor,Seventeen Days,38,20,6,,,,
40,down,Agorsor,Just a Little Sleep,39,21,6,,,,
41,-,O-Slice & Laik,Sweet,-,41,1,,,,
42,down,Agorsor,I Do Not Know What They Need,40,22,6,,,,
43,down,Agorsor,Why Do We Give Away,41,23,6,,,,
44,down,Agorsor,No More,42,24,6,,,,
45,down,Billie Eilish,bad guy,44,10,68,5,2019-10-06,5,2019-10-06
46,up,Billie Eilish,when the party's over,74,12,37,99,2019-12-29,27,2020-02-02
47,down,Lana Del Rey,Summertime Sadness,45,8,68,,,,
48,-,Blaqbonez,BBC,-,14,15,,,,
49,down,Coldplay,Speed of Sound,46,19,68,,,,
50,down,Lorde,Royals,47,1,68,,,,
51,down,TFCLIQUE,Balance (feat. Soundchef),49,1,37,,,,
52,up,Halsey,Without Me (feat. Juice WRLD),75,33,29,,,,
53,down,Coldplay,Everglow,50,30,67,,,,
54,down,Coldplay,True Love,51,32,67,,,,
55,down,Imagine Dragons,Battle Cry,52,31,65,,,,
56,down,Lorde,Team,53,9,65,,,,
57,up,Florence + the Machine,Shake It Out,77,46,44,,,,
58,down,Minzee Keyz,Minding My Business,54,37,12,,,,
59,down,D. Policy,African Woman,55,33,68,,,,
60,down,Coldplay,In My Place,56,43,34,,,,
61,down,Trill Xoe,Heart In Ice (feat. Veen & saint austiin),58,58,2,,,,
62,down,Fun.,Carry On,59,19,66,,,,
63,down,Lana Del Rey,Born to Die,60,17,45,,,,
64,down,Lana Del Rey,Video Games (Remastered),61,36,67,,,,
65,up,Pizzlemovement,"MAHD (feat. MarTee, Pheropizzle & Zaraman Jacy)",69,65,2,,,,
66,down,Nate Ruess,Nothing Without Love,62,37,68,,,,
67,down,Teni,Fake Jersey,63,37,60,,,,
68,up,Halsey,Without Me,78,1,68,33,2019-10-06,29,2019-10-27
69,down,Anonymize,Julieta.,64,1,29,,,,
70,down,Evanescence,My Immortal (Band Version),68,60,6,,,,
71,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),100,44,7,,,,
72,up,RRG,LongTime (feat. Millie & Elixir),73,65,3,,,,
73,-,Coldplay,Army of One,-,66,6,,,,
74,-,Billie Eilish,ocean eyes,-,15,42,67,2019-12-29,67,2019-12-29
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,5,63,,,,
76,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,76,1,,,,
77,-,Billie Eilish,bellyache,-,55,4,,,,
78,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,23,6,,,,
79,up,Billie Eilish,you should see me in a crown,79,49,12,,,,
80,down,Sub Urban,Cradles,48,38,15,,,,
81,down,James Blake,Godspeed,72,20,5,,,,
82,-,Pheropizzle,Chokehold,-,5,9,,,,
83,-,Evanescence,Bring Me To Life,-,70,4,,,,
84,-,Vancouver Sleep Clinic,Someone to Stay,-,76,5,,,,
85,-,Ruelle,Where We Come Alive,-,62,5,,,,
86,-,Empire of the Sun,I’ll Be Around,-,69,2,,,,
87,-,Amaarae,FANCY,-,68,4,,,,
88,-,The Score,Unstoppable,-,87,1,,,,
89,-,Hozier,Sunlight,-,89,2,,,,
90,-,Hozier,Shrike,-,90,1,,,,
91,-,Hozier,Movement,-,79,2,,,,
92,-,Jadu Jadu,Virgo,-,72,1,,,,
93,-,Cigarettes After Sex,Apocalypse,-,80,1,,,,
94,down,Sleeping At Last,Turning Page,85,46,5,,,,
95,-,Temperature,Goosebumps,-,95,1,,,,
96,-,SHAED,Wish I,-,96,1,,,,
97,down,Fmoney,Run Away (feat. Murizey),81,81,2,,,,
98,-,Hozier,Almost (Sweet Music),-,98,1,,,,
99,-,Hozier,Nina Cried Power (feat. Mavis Staples) [Edit],-,99,1,,,,
100,-,Hitsound,6pm Riddim,-,100,1,,,,
