Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,153,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,151,,,,
3,up,Lorde,Royals,3,1,143,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,142,,,,
5,up,Coldplay,Magic,5,1,148,,,,
6,up,Halsey,Without Me,6,1,148,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,149,,,,
8,up,Fun.,Some Nights,8,4,150,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,147,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Hymn for the Weekend,10,4,145,,,,
11,up,Coldplay,Fix You,13,4,153,,,,
12,down,Frank Ocean,Novacane,11,5,151,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,145,,,,
14,up,Billie Eilish,everything i wanted,15,9,142,53,2019-11-17,3,2019-11-24
15,down,richprince,Erekere,14,1,89,,,,
16,up,9ice,Living Things,17,6,141,,,,
17,up,Agorsor,Am Not Talking to U,18,1,99,,,,
18,down,イマジン・ドラゴンズ,Demons,16,9,151,,,,
19,up,Coldplay,Clocks,22,10,119,,,,
20,up,Tones and I,Dance Monkey,20,4,147,6,2019-10-06,1,2019-11-10
21,up,twenty one pilots,Stressed Out,21,9,143,,,,
22,up,コールドプレイ,パラダイス,23,9,152,,,,
23,down,Timi Dakolo,Medicine,19,14,63,,,,
24,up,Barry Jhay,Aiye,24,7,141,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),35,6,153,,,,
26,up,Agorsor,Hugadem,26,1,93,,,,
27,up,Coldplay,Midnight,27,12,153,,,,
28,down,Coldplay,Yellow,25,15,152,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,148,,,,
30,up,Billie Eilish,bad guy,34,10,150,5,2019-10-06,5,2019-10-06
31,down,Vaults,One Last Night,29,13,152,,,,
32,down,DJ Spinall,Excuse Me (feat. Timaya),30,17,128,,,,
33,down,twenty one pilots,Heathens,31,13,148,,,,
34,down,WALK THE MOON,Shut Up and Dance,32,13,151,,,,
35,down,Frank Ocean,Swim Good,33,15,152,,,,
36,up,Ewa Cole,Gbese,36,1,153,,,,
37,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,149,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,38,15,151,,,,
39,up,Agorsor,Two Minutes,39,19,89,,,,
40,up,Agorsor,Seventeen Days,40,20,89,,,,
41,up,Agorsor,Just a Little Sleep,41,21,89,,,,
42,up,Coldplay,The Scientist,44,14,152,,,,
43,up,Agorsor,I Do Not Know What They Need,43,22,89,,,,
44,up,コールドプレイ & リアーナ,Princess of China,49,20,150,,,,
45,up,Billie Eilish,when the party's over,51,12,113,99,2019-12-29,27,2020-02-02
46,down,Agorsor,Why Do We Give Away,45,23,89,,,,
47,down,Agorsor,No More,46,24,89,,,,
48,down,Feranbanks,Saro,47,1,72,,,,
49,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",48,22,150,,,,
50,up,Lana Del Rey,Summertime Sadness,50,8,151,,,,
51,up,Billie Eilish,ocean eyes,52,15,122,67,2019-12-29,67,2019-12-29
52,up,Brite Benson,Kalaputa,53,1,77,,,,
53,-,Florence + the Machine,Never Let Me Go,-,34,35,,,,
54,up,TFCLIQUE,Balance (feat. Soundchef),55,1,122,,,,
55,up,Coldplay,Everglow,56,30,151,,,,
56,up,Coldplay,True Love,57,32,149,,,,
57,up,El Khush,Ijo,58,2,84,,,,
58,up,Imagine Dragons,Battle Cry,59,31,146,,,,
59,up,Coldplay,Speed of Sound,60,19,151,,,,
60,up,Yungzik,Photo,61,37,73,,,,
61,up,Chike,Out of Love,62,20,101,,,,
62,up,Minzee Keyz,Minding My Business,63,37,97,,,,
63,up,Fun.,Carry On,64,19,150,,,,
64,up,D. Policy,African Woman,65,33,153,,,,
65,up,Lana Del Rey,Born to Die,66,17,125,,,,
66,up,Pepenazi,One for the Road,67,50,66,,,,
67,up,Lana Del Rey,Video Games (Remastered),68,36,145,,,,
68,up,Coldplay,In My Place,70,43,118,,,,
69,up,Timi Dakolo,I Never Know Say,69,27,96,,,,
70,up,Millie Bankz,Something,76,1,28,,,,
71,-,Dashboard Confessional,Stolen,-,71,1,,,,
72,-,Amber Mark,Generous,-,72,1,,,,
73,up,Nate Ruess,Nothing Without Love,82,37,133,,,,
74,up,Tove Lo,Habits (Stay High),93,49,52,,,,
75,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,75,1,,,,
76,down,Sub Urban,Cradles,71,38,30,,,,
77,down,BANNERS,Ghosts,42,42,3,,,,
78,-,Florence + the Machine,Spectrum,-,66,2,,,,
79,up,Glass Animals,Heat Waves,83,14,40,75,2021-02-28,71,2021-03-07
80,-,Elle King,Wild Love,-,75,3,,,,
81,-,Florence + the Machine,King,-,81,2,,,,
82,down,Hozier,Swan Upon Leda,79,79,2,,,,
83,up,The Neighbourhood,Sweater Weather,84,63,6,77,2021-01-10,63,2021-02-07
84,-,a7b music official,Not So Bad At All,-,84,1,,,,
85,-,Abdul D One,AlaQa,-,51,1,,,,
86,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,79,1,,,,
87,-,James Blake,Godspeed,-,20,10,,,,
88,-,WILLOW,Wait a Minute!,-,43,7,,,,
89,down,skaiwater,#Miles,75,75,2,,,,
90,-,Mina Bakhoum,Allah Allah Ya Baba,-,90,2,,,,
91,-,Rosa Linn,SNAP,-,79,3,,,,
92,-,Warpaint,So Good,-,92,1,,,,
93,-,Active Child,Cruel World,-,42,5,,,,
94,up,Teni,Fake Jersey,98,37,120,,,,
95,down,Figure Beach,Beneath the Pines,87,87,2,,,,
96,-,Brymo,Market Square,-,53,2,,,,
