Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,5,1,21,,,,
2,down,Tems,Try Me,1,1,21,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,21,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,21,,,,
5,up,Coldplay,Magic,6,1,19,,,,
6,up,Halsey,Without Me,14,1,21,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,19,,,,
8,up,Fun.,Some Nights,9,4,21,,,,
9,up,Coldplay,Fix You,10,4,21,,,,
10,up,Billie Eilish,bad guy,11,10,21,5,2019-10-06,5,2019-10-06
11,up,Frank Ocean,Novacane,12,5,21,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),16,6,21,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,19,,,,
14,up,9ice,Living Things,35,6,19,,,,
15,up,twenty one pilots,Stressed Out,17,9,21,,,,
16,up,コールドプレイ,パラダイス,18,9,21,,,,
17,up,イマジン・ドラゴンズ,Demons,19,9,21,,,,
18,up,King Monada,Malwedhe,20,9,21,,,,
19,-,Jaguarabel,Kolawole,-,19,1,,,,
20,down,Tones and I,Dance Monkey,15,4,20,6,2019-10-06,1,2019-11-10
21,up,Coldplay,Midnight,21,12,21,,,,
22,up,Barry Jhay,Aiye,22,7,20,,,,
23,up,Vaults,One Last Night,23,13,21,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,20,,,,
25,up,twenty one pilots,Heathens,25,13,20,,,,
26,down,Lewis Capaldi,Someone You Loved,8,2,21,4,2019-10-06,4,2019-10-06
27,down,Frank Ocean,Swim Good,26,15,21,,,,
28,down,Ewa Cole,Gbese,27,1,21,,,,
29,down,WALK THE MOON,Shut Up and Dance,28,13,21,,,,
30,down,Coldplay,Yellow,29,15,21,,,,
31,-,Kingslynn,Dreamer,-,31,1,,,,
32,down,コールドプレイ & リアーナ,Princess of China,31,20,21,,,,
33,down,Coldplay,The Scientist,30,14,21,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,32,15,21,,,,
35,down,Lana Del Rey,Summertime Sadness,34,8,21,,,,
36,up,Coldplay,Speed of Sound,36,19,21,,,,
37,up,LINKIN PARK,Numb,71,26,19,,,,
38,up,Imagine Dragons,Thunder,52,34,14,,,,
39,down,Solange,Losing You,37,25,21,,,,
40,up,Lorde,Royals,40,1,21,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),74,41,3,94,2020-03-15,35,2020-04-26
42,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),45,17,17,,,,
43,down,Coldplay,Everglow,41,30,21,,,,
44,down,Coldplay,True Love,42,32,21,,,,
45,down,Lorde,Team,43,9,18,,,,
46,down,D. Policy,African Woman,44,33,21,,,,
47,down,Areezy,Believe,2,2,3,,,,
48,up,Nate Ruess,Nothing Without Love,48,37,21,,,,
49,down,Billie Eilish,everything i wanted,33,9,19,53,2019-11-17,3,2019-11-24
50,down,Fun.,Carry On,49,19,21,,,,
51,-,Rag'n'Bone Man,Human,-,45,5,,,,
52,up,Lana Del Rey,Video Games (Remastered),56,36,20,,,,
53,up,Teni,Fake Jersey,57,37,19,,,,
54,-,Bishop Briggs,Hold On,-,54,1,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,5,20,,,,
56,up,Kwabs,Walk,73,45,20,,,,
57,up,Coldplay,Always In My Head,89,38,20,,,,
58,down,twenty one pilots,Ride,39,39,19,,,,
59,-,Call Me Karizma,Serotonin,-,59,1,,,,
60,-,Call Me Karizma,F U Till I F U (feat. Cass),-,60,1,,,,
61,up,Timi Dakolo,I Never Know Say,91,27,17,,,,
62,up,Noah Kahan,Hurt Somebody,93,62,2,,,,
63,up,Imagine Dragons,Battle Cry,69,31,20,,,,
64,up,Coldplay,Ink,92,39,20,,,,
65,-,Florence + the Machine,Shake It Out,-,46,19,,,,
66,-,Evanescence,Going Under,-,42,10,,,,
67,-,Morayo,Happy,-,67,1,,,,
68,-,Billie Eilish & Justin Bieber,bad guy,-,60,3,,,,
69,-,Halsey,Without Me (feat. Juice WRLD),-,33,9,,,,
70,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,14,,,,
71,-,Halsey,clementine,-,27,4,,,,
72,-,Verchi,Kele,-,72,1,,,,
73,down,Billie Eilish,i love you,60,39,8,,,,
74,-,Blublood,Pin Me Down (feat. Verchi & BadMan K),-,74,1,,,,
75,-,Tame Impala,"New Person, Same Old Mistakes",-,75,1,,,,
76,-,Behold Steevex,One Billion,-,76,1,,,,
77,-,King Shabbaz,Watching You Watch Me,-,77,1,,,,
78,-,King Shabbaz,B3li3v3r,-,78,1,,,,
79,up,Lewis Capaldi,Don't Get Me Wrong,97,79,3,,,,
80,up,Alanis Morissette,Thank You,94,80,2,,,,
81,-,Sub Urban,Cradles,-,38,3,,,,
82,-,King Shabbaz,Lov3,-,82,1,,,,
83,-,Lewis Capaldi,Hold Me While You Wait,-,53,4,71,2019-10-06,65,2019-10-27
84,-,Halsey,Sorry,-,65,2,,,,
85,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,65,1,,,,
86,-,Ilaye,On This Side of Forlorn,-,56,1,,,,
87,-,Ilaye,Moonhead,-,57,1,,,,
88,-,Ilaye,Metaphors,-,58,1,,,,
89,-,イマジン・ドラゴンズ,Radioactive,-,33,13,,,,
90,-,Kano,P's and Q's,-,76,2,,,,
91,-,Billie Eilish,bitches broken hearts,-,52,7,,,,
92,-,King Shabbaz,Intro,-,92,1,,,,
93,-,Parpae,Keelah,-,93,1,,,,
94,-,IDER,Mirror,-,55,1,,,,
95,up,Sarchi,Merci Beaucoup,95,95,2,,,,
96,down,Billie Eilish,you should see me in a crown,55,49,6,,,,
97,-,Coldplay,Another's Arms,-,45,11,,,,
98,-,Florence + the Machine,Never Let Me Go,-,34,9,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,26,8,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,43,9,,,,
