Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,146,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,144,,,,
3,up,Lorde,Royals,3,1,136,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,135,,,,
5,up,Coldplay,Magic,5,1,141,,,,
6,up,Halsey,Without Me,6,1,141,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,8,3,142,,,,
8,down,Fun.,Some Nights,7,4,143,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,140,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Fix You,12,4,146,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,138,,,,
12,down,Frank Ocean,Novacane,11,5,144,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,138,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),17,6,146,,,,
15,down,richprince,Erekere,14,1,82,,,,
16,-,Gprince DL,Covered Discovered,-,16,1,,,,
17,down,9ice,Living Things,15,6,134,,,,
18,up,Agorsor,Am Not Talking to U,18,1,92,,,,
19,up,Coldplay,Clocks,22,10,112,,,,
20,down,Tones and I,Dance Monkey,19,4,140,6,2019-10-06,1,2019-11-10
21,down,twenty one pilots,Stressed Out,20,9,136,,,,
22,down,Billie Eilish,everything i wanted,16,9,135,53,2019-11-17,3,2019-11-24
23,down,コールドプレイ,パラダイス,21,9,145,,,,
24,down,イマジン・ドラゴンズ,Demons,23,9,144,,,,
25,down,Barry Jhay,Aiye,24,7,134,,,,
26,down,Timi Dakolo,Medicine,25,14,56,,,,
27,up,Agorsor,Hugadem,27,1,86,,,,
28,up,Coldplay,Midnight,29,12,146,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,13,141,,,,
30,up,Vaults,One Last Night,31,13,145,,,,
31,down,Billie Eilish,bad guy,26,10,143,5,2019-10-06,5,2019-10-06
32,up,Coldplay,Speed of Sound,61,19,144,,,,
33,down,DJ Spinall,Excuse Me (feat. Timaya),32,17,121,,,,
34,down,twenty one pilots,Heathens,33,13,141,,,,
35,down,WALK THE MOON,Shut Up and Dance,34,13,144,,,,
36,down,Frank Ocean,Swim Good,35,15,145,,,,
37,down,Ewa Cole,Gbese,36,1,146,,,,
38,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,142,,,,
39,up,Coldplay,The Scientist,46,14,145,,,,
40,down,Coldplay,Yellow,28,15,145,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,38,15,144,,,,
42,down,Agorsor,Two Minutes,39,19,82,,,,
43,down,Billie Eilish,when the party's over,42,12,106,99,2019-12-29,27,2020-02-02
44,down,Agorsor,Seventeen Days,41,20,82,,,,
45,down,Agorsor,Just a Little Sleep,43,21,82,,,,
46,down,Agorsor,I Do Not Know What They Need,44,22,82,,,,
47,down,Agorsor,Why Do We Give Away,45,23,82,,,,
48,down,Agorsor,No More,47,24,82,,,,
49,down,Feranbanks,Saro,48,1,65,,,,
50,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",49,22,143,,,,
51,down,コールドプレイ & リアーナ,Princess of China,40,20,143,,,,
52,down,Lana Del Rey,Summertime Sadness,50,8,144,,,,
53,down,Billie Eilish,ocean eyes,52,15,115,67,2019-12-29,67,2019-12-29
54,down,Brite Benson,Kalaputa,53,1,70,,,,
55,down,TFCLIQUE,Balance (feat. Soundchef),54,1,115,,,,
56,down,Coldplay,Everglow,55,30,144,,,,
57,down,Coldplay,True Love,56,32,142,,,,
58,down,El Khush,Ijo,57,2,77,,,,
59,up,Imagine Dragons,Battle Cry,59,31,139,,,,
60,up,Yungzik,Photo,60,37,66,,,,
61,up,Chike,Out of Love,62,20,94,,,,
62,up,Coldplay,In My Place,76,43,111,,,,
63,up,Minzee Keyz,Minding My Business,63,37,90,,,,
64,up,Fun.,Carry On,64,19,143,,,,
65,up,D. Policy,African Woman,65,33,146,,,,
66,-,Coldplay,Talk,-,66,3,,,,
67,up,Lana Del Rey,Born to Die,72,17,118,,,,
68,down,Pepenazi,One for the Road,66,50,59,,,,
69,down,Lana Del Rey,Video Games (Remastered),67,36,138,,,,
70,down,Timi Dakolo,I Never Know Say,68,27,89,,,,
71,down,Millie Bankz,Something,69,1,21,,,,
72,down,Nate Ruess,Nothing Without Love,70,37,126,,,,
73,up,Tove Lo,Habits (Stay High),74,49,45,,,,
74,up,Teni,Fake Jersey,75,37,113,,,,
75,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,35,55,,,,
76,up,Halsey,Without Me (feat. Juice WRLD),80,33,53,,,,
77,-,BOKKA,Town of Strangers,-,77,1,,,,
78,-,The Neighbourhood,Sweater Weather,-,63,4,77,2021-01-10,63,2021-02-07
79,-,Coldplay,Trouble in Town,-,67,3,,,,
80,-,Crystal Castles,Transgender,-,56,1,,,,
81,-,Oriyomi Kehinde,Adua,-,81,1,,,,
82,-,Acebergtm,Bella,-,40,9,,,,
83,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,71,3,,,,
84,-,Halsey,Now Or Never,-,84,1,,,,
85,-,Farky Farkunle,Treat Me Bad (Freestyle),-,85,1,,,,
86,-,skaiwater,eyes,-,86,2,,,,
87,-,Cannons,Bad Dream,-,87,1,,,,
88,-,Halsey,Alone,-,88,2,,,,
89,-,The Neighbourhood,Daddy Issues,-,89,1,,,,
90,-,Cannons,Golden (Harry Styles Cover),-,90,1,,,,
91,-,Pheropizzle,Chokehold,-,5,39,,,,
