Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,179,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,168,,,,
3,up,Coldplay,Magic,3,1,174,,,,
4,up,Halsey,Without Me,4,1,171,33,2019-10-06,29,2019-10-27
5,up,Lewis Capaldi,Someone You Loved,5,2,173,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Adventure of a Lifetime,6,3,175,,,,
7,up,Fun.,Some Nights,7,4,176,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,166,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,179,,,,
10,up,richprince,Erekere,10,1,115,,,,
11,up,9ice,Living Things,11,6,167,,,,
12,up,Agorsor,Am Not Talking to U,12,1,125,,,,
13,up,Tones and I,Dance Monkey,13,4,169,6,2019-10-06,1,2019-11-10
14,up,twenty one pilots,Stressed Out,14,9,169,,,,
15,up,Billie Eilish,everything i wanted,15,9,168,53,2019-11-17,3,2019-11-24
16,up,コールドプレイ,パラダイス,16,9,178,,,,
17,up,Agorsor,Hugadem,17,1,119,,,,
18,up,Coldplay,Midnight,18,12,179,,,,
19,up,DJ Spinall,Excuse Me (feat. Timaya),19,17,154,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,13,174,,,,
21,up,Billie Eilish,bad guy,21,10,176,5,2019-10-06,5,2019-10-06
22,up,Ewa Cole,Gbese,22,1,179,,,,
23,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),23,17,175,,,,
24,up,Agorsor,Two Minutes,24,19,115,,,,
25,up,Billie Eilish,when the party's over,34,12,138,99,2019-12-29,27,2020-02-02
26,down,Agorsor,Seventeen Days,25,20,115,,,,
27,down,Agorsor,Just a Little Sleep,26,21,115,,,,
28,down,Agorsor,I Do Not Know What They Need,27,22,115,,,,
29,down,Agorsor,Why Do We Give Away,28,23,115,,,,
30,down,Agorsor,No More,29,24,115,,,,
31,down,Feranbanks,Saro,30,1,98,,,,
32,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,176,,,,
33,down,Coldplay,Fix You,32,4,179,,,,
34,down,コールドプレイ & リアーナ,Princess of China,33,20,176,,,,
35,up,Billie Eilish,ocean eyes,35,15,145,67,2019-12-29,67,2019-12-29
36,up,Brite Benson,Kalaputa,36,1,103,,,,
37,up,TFCLIQUE,Balance (feat. Soundchef),37,1,148,,,,
38,up,Coldplay,Everglow,38,30,177,,,,
39,up,Coldplay,True Love,39,32,175,,,,
40,up,El Khush,Ijo,40,2,110,,,,
41,up,Coldplay,Clocks,41,10,145,,,,
42,up,Chike,Out of Love,42,20,127,,,,
43,up,Minzee Keyz,Minding My Business,43,37,123,,,,
44,up,Fun.,Carry On,44,19,176,,,,
45,up,Timi Dakolo,I Never Know Say,46,27,122,,,,
46,up,Millie Bankz,Something,47,1,53,,,,
47,up,Teni,Fake Jersey,48,37,143,,,,
48,up,Halsey,Without Me (feat. Juice WRLD),49,33,79,,,,
49,-,twenty one pilots,Heathens,-,13,172,,,,
50,up,Pheropizzle,Chokehold,50,5,63,,,,
51,up,twenty one pilots,Ride,52,39,83,,,,
52,-,Sub Urban,Cradles,-,38,32,,,,
53,-,Coldplay,Viva La Vida,-,39,25,,,,
54,up,Coldplay,Always In My Head,54,38,87,,,,
55,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,35,69,,,,
56,down,Imagine Dragons,Believer,51,43,31,,,,
57,-,Wizard Chan,Earth Song,-,50,6,,,,
58,-,Clairo,Amoeba,-,58,1,,,,
59,-,Raury,Crystal Express,-,59,1,,,,
60,-,BLACKSTARKIDS,Camp Whatever,-,60,1,,,,
61,-,Lizzy McAlpine,ceilings,-,54,2,,,,
62,-,BLACKSTARKIDS,Frankie Muniz,-,62,1,,,,
