Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,96,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,91,,,,
3,up,Coldplay,Magic,3,1,93,,,,
4,up,Lewis Capaldi,Someone You Loved,7,2,92,4,2019-10-06,4,2019-10-06
5,down,Halsey,Without Me,4,1,95,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,6,3,93,,,,
7,up,Frank Ocean,Novacane,10,5,96,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,88,,,,
9,up,Coldplay,Fix You,9,4,96,,,,
10,up,richprince,Erekere,12,1,32,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,90,,,,
12,up,Coldplay,Clocks,14,10,62,,,,
13,up,Fun.,Some Nights,64,4,95,,,,
14,up,Timi Dakolo,Medicine,23,14,9,,,,
15,up,コールドプレイ,パラダイス,15,9,95,,,,
16,up,twenty one pilots,Stressed Out,17,9,89,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,13,93,,,,
18,up,イマジン・ドラゴンズ,Demons,19,9,96,,,,
19,up,Barry Jhay,Aiye,20,7,90,,,,
20,up,Billie Eilish,everything i wanted,21,9,90,53,2019-11-17,3,2019-11-24
21,up,Coldplay,Midnight,22,12,96,,,,
22,down,WALK THE MOON,Shut Up and Dance,13,13,96,,,,
23,up,Vaults,One Last Night,24,13,96,,,,
24,up,DJ Spinall,Excuse Me (feat. Timaya),26,17,71,,,,
25,up,Frank Ocean,Swim Good,27,15,96,,,,
26,up,Ewa Cole,Gbese,29,1,96,,,,
27,up,Guchi,Jennifer,47,1,18,,,,
28,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),30,17,92,,,,
29,up,Lorde,Royals,39,1,96,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),32,6,96,,,,
31,up,Billie Eilish,bad guy,33,10,95,5,2019-10-06,5,2019-10-06
32,down,コールドプレイ & リアーナ,Princess of China,31,20,95,,,,
33,up,Feranbanks,Saro,34,1,16,,,,
34,-,Sub Urban & Bella Poarch,INFERNO,-,34,1,,,,
35,-,Shakka,Strength of an Ox,-,35,1,,,,
36,up,Coldplay,Yellow,42,15,96,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,28,15,96,,,,
38,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",35,22,93,,,,
39,-,Yotan,Royals,-,39,2,,,,
40,down,Coldplay,The Scientist,38,14,96,,,,
41,-,Yotan,Parry,-,41,1,,,,
42,down,Lana Del Rey,Summertime Sadness,36,8,96,,,,
43,-,Wayfarers,Just Our Style,-,43,1,,,,
44,down,Teni,Case,16,1,96,,,,
45,down,Brite Benson,Kalaputa,41,1,20,,,,
46,down,Tones and I,Dance Monkey,18,4,93,6,2019-10-06,1,2019-11-10
47,down,TFCLIQUE,Balance (feat. Soundchef),43,1,65,,,,
48,up,Acebergtm,Bella,93,40,4,,,,
49,down,Billie Eilish,ocean eyes,37,15,68,67,2019-12-29,67,2019-12-29
50,down,Coldplay,Everglow,46,30,95,,,,
51,down,Coldplay,Speed of Sound,45,19,95,,,,
52,down,El Khush,Ijo,48,2,27,,,,
53,down,Imagine Dragons,Battle Cry,49,31,91,,,,
54,down,Lorde,Team,50,9,93,,,,
55,down,Coldplay,True Love,51,32,95,,,,
56,up,9ice,Living Things,67,6,89,,,,
57,down,Yungzik,Photo,52,37,18,,,,
58,down,Minzee Keyz,Minding My Business,53,37,40,,,,
59,down,D. Policy,African Woman,54,33,96,,,,
60,down,Pepenazi,One for the Road,56,50,12,,,,
61,down,Lana Del Rey,Born to Die,44,17,72,,,,
62,down,Coldplay,In My Place,60,43,62,,,,
63,-,Halsey,Hold Me Down,-,63,2,,,,
64,down,Lana Del Rey,Video Games (Remastered),58,36,93,,,,
65,-,Argine,Memorie,-,65,1,,,,
66,-,Imagine Dragons,Bad Liar,-,49,23,,,,
67,up,Fun.,Carry On,84,19,93,,,,
68,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),82,53,5,,,,
69,-,Morell,Ango,-,69,1,,,,
70,-,070 Shake,Under the Moon,-,70,1,,,,
71,up,Chike,Out of Love,81,20,50,,,,
72,down,Heryno,Solo,5,5,2,,,,
73,up,Blonde Redhead,For the Damaged Coda,91,73,4,,,,
74,-,Lana Del Rey,Love,-,50,7,,,,
75,down,Enitan Ag,Feelings,62,62,2,,,,
76,down,Boy Xander,Promises (Live Version),63,63,2,,,,
77,-,Young the Giant,Mind Over Matter,-,77,1,,,,
78,down,Billie Eilish,when the party's over,65,12,59,99,2019-12-29,27,2020-02-02
79,down,iNE,Wahala,40,40,2,,,,
80,-,コールドプレイ,Don't Let It Break Your Heart,-,80,1,,,,
81,-,Dai Verse,Love,-,81,1,,,,
82,-,Yotan,Oyin,-,82,1,,,,
83,-,Yotan,Sweet Chariot (feat. St.Sebastian),-,83,1,,,,
84,-,Coldplay,Lovers in Japan / Reign of Love,-,84,1,,,,
85,-,Remy Zero,Save Me,-,76,5,,,,
86,-,Foo Fighters,My Hero,-,18,3,,,,
87,-,IDER,Mirror,-,55,6,,,,
88,-,Billie Eilish,listen before i go,-,77,7,,,,
89,down,Seyi Vibez,Dia Fada,83,83,3,,,,
90,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,89,4,,,,
91,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,91,1,,,,
92,down,Joyce Sims,Come Into My Life,69,69,6,,,,
93,down,Nate Ruess,Nothing Without Love,66,37,89,,,,
94,-,Paul Chisom,Halle (Victory Song),-,94,1,,,,
95,-,Klergy,Will You Fight (feat. Beginners),-,95,1,,,,
96,down,Tove Lo,Habits (Stay High),80,49,7,,,,
97,down,Vancouver Sleep Clinic,Someone to Stay,89,76,7,,,,
98,up,Teni,Fake Jersey,98,37,81,,,,
99,-,A Cloudy Story,Jealous,-,99,2,,,,
100,-,Ezra Fyke,Brakelines (Instrumental),-,100,1,,,,
