Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,38,,,,
2,up,Teni,Case,13,1,38,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,38,,,,
4,up,Coldplay,Magic,30,1,36,,,,
5,down,Halsey,Without Me,4,1,38,33,2019-10-06,29,2019-10-27
6,down,Coldplay,Adventure of a Lifetime,5,3,35,,,,
7,down,Fun.,Some Nights,6,4,38,,,,
8,down,Coldplay,Fix You,7,4,38,,,,
9,down,Frank Ocean,Novacane,8,5,38,,,,
10,up,9ice,Living Things,12,6,36,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),19,6,38,,,,
12,down,イマジン・ドラゴンズ,Demons,10,9,38,,,,
13,up,Coldplay,Clocks,34,10,4,,,,
14,up,twenty one pilots,Stressed Out,14,9,36,,,,
15,up,コールドプレイ,パラダイス,15,9,37,,,,
16,down,Lewis Capaldi,Someone You Loved,3,2,37,4,2019-10-06,4,2019-10-06
17,down,Tones and I,Dance Monkey,11,4,37,6,2019-10-06,1,2019-11-10
18,up,twenty one pilots,Heathens,23,13,37,,,,
19,down,King Monada,Malwedhe,17,9,37,,,,
20,up,Frank Ocean,Swim Good,24,15,38,,,,
21,up,Coldplay,Midnight,76,12,38,,,,
22,down,Vaults,One Last Night,18,13,38,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,13,36,,,,
24,down,DJ Spinall,Excuse Me (feat. Timaya),22,17,13,,,,
25,up,Ewa Cole,Gbese,27,1,38,,,,
26,up,WALK THE MOON,Shut Up and Dance,28,13,38,,,,
27,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),29,17,34,,,,
28,up,Billie Eilish,everything i wanted,35,9,36,53,2019-11-17,3,2019-11-24
29,up,Coldplay,The Scientist,36,14,38,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,32,15,38,,,,
31,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",33,22,35,,,,
32,down,コールドプレイ & リアーナ,Princess of China,31,20,37,,,,
33,down,Coldplay,Yellow,20,15,38,,,,
34,up,Lana Del Rey,Summertime Sadness,37,8,38,,,,
35,down,Coldplay,Speed of Sound,25,19,38,,,,
36,down,Coldplay,Hymn for the Weekend,9,4,36,,,,
37,-,Kennynyze,Energy,-,37,1,,,,
38,up,Timi Dakolo,Medicine,83,14,6,,,,
39,down,Solange,Losing You,38,25,38,,,,
40,-,LINKIN PARK,Breaking the Habit,-,40,26,,,,
41,down,Lorde,Royals,40,1,38,,,,
42,down,TFCLIQUE,Balance (feat. Soundchef),39,1,7,,,,
43,down,Coldplay,Everglow,42,30,37,,,,
44,up,Barry Jhay,Aiye,53,7,36,,,,
45,down,Imagine Dragons,Battle Cry,44,31,36,,,,
46,-,LINKIN PARK,Numb,-,26,34,,,,
47,down,Coldplay,True Love,45,32,38,,,,
48,down,Lorde,Team,46,9,35,,,,
49,up,D. Policy,African Woman,49,33,38,,,,
50,-,Imagine Dragons,Believer,-,43,12,,,,
51,up,Coldplay,In My Place,51,43,4,,,,
52,up,Fun.,Carry On,52,19,38,,,,
53,up,Lana Del Rey,Video Games (Remastered),55,36,37,,,,
54,up,Nate Ruess,Nothing Without Love,57,37,38,,,,
55,up,Teni,Fake Jersey,67,37,34,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,5,35,,,,
57,up,Kwabs,Walk,97,45,35,,,,
58,up,Coldplay,Always In My Head,99,38,36,,,,
59,-,twenty one pilots,Ride,-,39,31,,,,
60,-,Coldplay,Ink,-,39,33,,,,
61,-,Timi Dakolo,I Never Know Say,-,27,29,,,,
62,down,WILLOW,Wait a Minute!,43,43,2,,,,
63,down,Cruel Santino,End Of The Wicked (feat. Octavian),16,6,6,,,,
64,down,Coldplay,Viva La Vida,41,39,4,,,,
65,-,Florence + the Machine,Shake It Out,-,46,31,,,,
66,down,Billie Eilish,bad guy,59,10,38,5,2019-10-06,5,2019-10-06
67,up,Nona,Massa,81,67,2,,,,
68,up,Lydia Jazmine,Olindaki,82,68,2,,,,
69,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,11,7,,,,
70,down,X Ambassadors & Jamie N Commons,Jungle (Remix) [feat. JAY Z],50,50,2,,,,
71,up,Syno,Money Fit Me,85,34,2,,,,
72,-,Seinabo Sey,Burial,-,72,1,,,,
73,-,angelic voice,Duduke,-,73,1,,,,
74,down,Elle King,Baby Outlaw,54,54,2,,,,
75,-,イマジン・ドラゴンズ,Bleeding Out,-,75,1,,,,
76,up,Ken Erics,Inozikwa Omee,84,64,7,,,,
77,down,Coldplay,Trouble,47,47,7,,,,
78,-,Leehis Jr. & Aussie Maze,Aurora Borealis,-,78,1,,,,
79,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,60,1,,,,
80,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],80,53,3,,,,
81,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,24,,,,
82,-,Halsey,Sorry,-,65,4,,,,
83,-,Bree Tranter,Tuesday Fresh Cuts,-,83,1,,,,
84,-,Lewis Capaldi,Before You Go,-,29,9,45,2019-11-24,10,2020-08-30
85,-,Evanescence,My Immortal,-,41,3,,,,
86,-,Fink,Yesterday Was Hard On All of Us,-,86,1,,,,
87,-,EESKAY,9lives (feat. Tyler),-,70,1,,,,
88,up,Lewis Capaldi,Hold Me While You Wait,94,53,8,71,2019-10-06,65,2019-10-27
89,-,Legendary Suni,Jumai,-,74,3,,,,
90,-,Oga Network,Who Ask You,-,62,3,,,,
91,-,イマジン・ドラゴンズ,Working Man,-,91,1,,,,
92,-,Melanie Martinez,Fire Drill,-,72,1,,,,
93,-,Taylor Swift,cardigan,-,49,1,72,2020-07-26,1,2020-08-02
94,-,Fontaines D.C.,A Hero's Death,-,73,1,,,,
95,-,Florence + the Machine,Never Let Me Go,-,34,21,,,,
96,-,Evanescence,Going Under,-,42,19,,,,
97,-,Chike,Out of Love,-,20,15,,,,
98,down,Ruelle,The World We Made,26,26,2,,,,
99,down,Coldplay,Don't Panic,56,56,2,,,,
100,-,Coldplay,Another's Arms,-,45,21,,,,
