Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,159,,,,
2,up,Lorde,Royals,3,1,149,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,157,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,148,,,,
5,up,Coldplay,Magic,5,1,154,,,,
6,up,Coldplay,Adventure of a Lifetime,7,3,155,,,,
7,up,Fun.,Some Nights,8,4,156,,,,
8,up,Coldplay,Fix You,10,4,159,,,,
9,down,Lewis Capaldi,Someone You Loved,6,2,153,4,2019-10-06,4,2019-10-06
10,up,Lorde,Team,66,9,116,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,151,,,,
12,down,Frank Ocean,Novacane,11,5,157,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,151,,,,
14,down,richprince,Erekere,13,1,95,,,,
15,down,9ice,Living Things,14,6,147,,,,
16,down,Billie Eilish,everything i wanted,15,9,148,53,2019-11-17,3,2019-11-24
17,down,Agorsor,Am Not Talking to U,16,1,105,,,,
18,down,Coldplay,Clocks,17,10,125,,,,
19,down,Tones and I,Dance Monkey,18,4,152,6,2019-10-06,1,2019-11-10
20,down,twenty one pilots,Stressed Out,19,9,149,,,,
21,up,コールドプレイ,パラダイス,21,9,158,,,,
22,-,Dj Zeeez & Lyta,Wyfd,-,17,1,,,,
23,down,イマジン・ドラゴンズ,Demons,22,9,157,,,,
24,down,Barry Jhay,Aiye,23,7,147,,,,
25,down,Timi Dakolo,Medicine,24,14,69,,,,
26,down,Agorsor,Hugadem,25,1,99,,,,
27,down,Coldplay,Midnight,26,12,159,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,154,,,,
29,down,Vaults,One Last Night,28,13,158,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),29,17,134,,,,
31,up,Coldplay,Yellow,36,15,158,,,,
32,up,Lorde,Tennis Court,76,26,13,,,,
33,down,twenty one pilots,Heathens,30,13,154,,,,
34,down,WALK THE MOON,Shut Up and Dance,31,13,157,,,,
35,down,Frank Ocean,Swim Good,32,15,158,,,,
36,down,Billie Eilish,bad guy,34,10,156,5,2019-10-06,5,2019-10-06
37,down,Ewa Cole,Gbese,35,1,159,,,,
38,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,155,,,,
39,down,Coldplay,The Scientist,38,14,158,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),20,6,159,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,40,15,157,,,,
42,-,Dahlia Sleeps,The Calm You Keep,-,42,1,,,,
43,down,Agorsor,Two Minutes,41,19,95,,,,
44,down,Agorsor,Seventeen Days,43,20,95,,,,
45,down,Agorsor,Just a Little Sleep,44,21,95,,,,
46,down,Billie Eilish,when the party's over,42,12,118,99,2019-12-29,27,2020-02-02
47,down,Agorsor,I Do Not Know What They Need,46,22,95,,,,
48,down,Agorsor,Why Do We Give Away,47,23,95,,,,
49,down,Agorsor,No More,48,24,95,,,,
50,down,Feranbanks,Saro,49,1,78,,,,
51,up,Lorde,Glory and Gore,82,47,13,,,,
52,up,Lorde,A World Alone,83,48,13,,,,
53,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",50,22,156,,,,
54,down,コールドプレイ & リアーナ,Princess of China,51,20,156,,,,
55,-,Ruhdee,Okay,-,55,1,,,,
56,down,Lana Del Rey,Summertime Sadness,52,8,157,,,,
57,up,Lorde,Buzzcut Season,84,51,15,,,,
58,up,Lorde,Still Sane,85,52,13,,,,
59,up,Lorde,Ribs,87,53,14,,,,
60,up,Lorde,400 Lux,88,54,13,,,,
61,up,Coldplay,Speed of Sound,61,19,157,,,,
62,up,Lorde,White Teeth Teens,90,58,12,,,,
63,down,Brite Benson,Kalaputa,53,1,83,,,,
64,down,TFCLIQUE,Balance (feat. Soundchef),54,1,128,,,,
65,down,Coldplay,Everglow,55,30,157,,,,
66,down,Coldplay,True Love,56,32,155,,,,
67,down,El Khush,Ijo,57,2,90,,,,
68,-,Dahlia Sleeps,Collide,-,68,1,,,,
69,down,Imagine Dragons,Battle Cry,58,31,152,,,,
70,down,Yungzik,Photo,59,37,79,,,,
71,-,Dahlia Sleeps,Afteryears,-,71,1,,,,
72,-,Dahlia Sleeps,Wars,-,72,1,,,,
73,-,Dahlia Sleeps,"Love, Lost",-,73,1,,,,
74,-,Dahlia Sleeps,Storm,-,74,1,,,,
75,-,Masterkraft,Chicken Amapiano Rhythm,-,75,1,,,,
76,down,Chike,Out of Love,60,20,107,,,,
77,down,Coldplay,In My Place,63,43,124,,,,
78,-,Halsey,Without Me,-,1,152,33,2019-10-06,29,2019-10-27
79,-,Q,Today,-,79,1,,,,
80,down,Minzee Keyz,Minding My Business,62,37,103,,,,
81,down,Fun.,Carry On,64,19,156,,,,
82,down,D. Policy,African Woman,65,33,159,,,,
83,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,52,1,,,,
84,down,Iniko,The King's Affirmation - Chill Mix (feat. Reuel Williams),45,45,2,,,,
85,up,Bamihan,Wayyo,92,85,2,,,,
86,up,Hayd,Head In The Clouds,93,86,2,,,,
87,-,Lana Del Rey,West Coast,-,57,1,,,,
88,up,Blue Statue,Rasta Chant,94,88,2,,,,
89,down,DJ Jo,Paris Dance,77,46,8,,,,
90,-,Ken Erics,Inozikwa Omee,-,64,17,,,,
91,down,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],86,14,14,,,,
92,down,Pepenazi,One for the Road,68,50,72,,,,
93,down,Lana Del Rey,Video Games (Remastered),69,36,151,,,,
94,down,Ayra Star,Rush (feat. Icekingoffical) [Remix],80,31,4,,,,
95,down,MGMT,Little Dark Age,39,39,2,,,,
96,-,Rosa Linn,SNAP,-,79,5,,,,
97,-,M83,Midnight City,-,85,2,,,,
98,down,Lana Del Rey,Born to Die,70,17,131,,,,
99,down,Timi Dakolo,I Never Know Say,71,27,102,,,,
100,-,WILLOW,Wait a Minute!,-,43,8,,,,
