Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,181,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,170,,,,
3,up,Coldplay,Magic,3,1,176,,,,
4,up,Lewis Capaldi,Someone You Loved,5,2,175,4,2019-10-06,4,2019-10-06
5,down,Halsey,Without Me,4,1,173,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,6,3,177,,,,
7,up,Fun.,Some Nights,7,4,178,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,168,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,181,,,,
10,up,richprince,Erekere,10,1,117,,,,
11,up,9ice,Living Things,11,6,169,,,,
12,up,Agorsor,Am Not Talking to U,13,1,127,,,,
13,down,Billie Eilish,everything i wanted,12,9,170,53,2019-11-17,3,2019-11-24
14,up,Tones and I,Dance Monkey,14,4,171,6,2019-10-06,1,2019-11-10
15,up,twenty one pilots,Stressed Out,15,9,171,,,,
16,up,コールドプレイ,パラダイス,16,9,180,,,,
17,up,Agorsor,Hugadem,17,1,121,,,,
18,up,Coldplay,Midnight,18,12,181,,,,
19,up,DJ Spinall,Excuse Me (feat. Timaya),21,17,156,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,13,176,,,,
21,up,Billie Eilish,bad guy,23,10,178,5,2019-10-06,5,2019-10-06
22,up,Ewa Cole,Gbese,24,1,181,,,,
23,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,177,,,,
24,up,twenty one pilots,Heathens,26,13,174,,,,
25,up,Agorsor,Two Minutes,27,19,117,,,,
26,up,Agorsor,Seventeen Days,28,20,117,,,,
27,up,Agorsor,Just a Little Sleep,29,21,117,,,,
28,up,Agorsor,I Do Not Know What They Need,30,22,117,,,,
29,down,Billie Eilish,when the party's over,20,12,140,99,2019-12-29,27,2020-02-02
30,up,Agorsor,Why Do We Give Away,31,23,117,,,,
31,up,Agorsor,No More,32,24,117,,,,
32,up,Feranbanks,Saro,33,1,100,,,,
33,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",34,22,178,,,,
34,up,Coldplay,Fix You,35,4,181,,,,
35,-,イマジン・ドラゴンズ,Underdog,-,35,1,,,,
36,up,コールドプレイ & リアーナ,Princess of China,36,20,178,,,,
37,up,Billie Eilish,ocean eyes,37,15,147,67,2019-12-29,67,2019-12-29
38,up,Brite Benson,Kalaputa,38,1,105,,,,
39,up,TFCLIQUE,Balance (feat. Soundchef),39,1,150,,,,
40,up,Coldplay,Everglow,41,30,179,,,,
41,-,Foals,The Runner,-,41,1,,,,
42,up,Coldplay,True Love,42,32,177,,,,
43,up,El Khush,Ijo,43,2,112,,,,
44,up,Coldplay,Clocks,44,10,147,,,,
45,up,Chike,Out of Love,45,20,129,,,,
46,up,Minzee Keyz,Minding My Business,46,37,125,,,,
47,up,Fun.,Carry On,47,19,178,,,,
48,up,Timi Dakolo,I Never Know Say,48,27,124,,,,
49,up,Millie Bankz,Something,49,1,55,,,,
50,up,Teni,Fake Jersey,50,37,145,,,,
51,down,Iniko,Jericho,19,5,2,,,,
52,down,Halsey,Without Me (feat. Juice WRLD),51,33,81,,,,
53,up,Pheropizzle,Chokehold,53,5,65,,,,
54,down,Coldplay,Viva La Vida,40,39,27,,,,
55,-,Florence + the Machine,My Love,-,55,2,,,,
56,down,Taylor Swift,cardigan,52,49,12,72,2020-07-26,1,2020-08-02
57,down,twenty one pilots,Ride,54,39,85,,,,
58,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,58,4,,,,
59,-,Lizzy McAlpine,ceilings,-,54,3,,,,
60,-,The World Red Army,Glory Glory Man. United (feat. Jenny Bae),-,60,2,,,,
61,-,The War on Drugs,Holding On,-,61,1,,,,
62,down,Fasina,7 Days,55,55,2,,,,
63,-,kaestrings,He’s Here (Acoustic Live Version),-,52,7,,,,
64,-,kaestrings,Sarkin Salama,-,64,1,,,,
65,-,Coldplay,Always In My Head,-,38,88,,,,
66,-,kaestrings,Indescribable,-,66,1,,,,
67,-,kaestrings,Taré (Acoustic),-,67,1,,,,
