Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),3,1,16,,,,
2,up,Lewis Capaldi,Someone You Loved,5,2,16,4,2019-10-06,4,2019-10-06
3,down,Tems,Try Me,1,1,16,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,16,,,,
5,up,Halsey,Without Me,6,1,16,33,2019-10-06,29,2019-10-27
6,up,Fun.,We Are Young (feat. Janelle Monáe),13,6,16,,,,
7,up,Fun.,Some Nights,7,4,16,,,,
8,up,Tones and I,Dance Monkey,9,4,15,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Fix You,11,4,16,,,,
10,up,Billie Eilish,No Time To Die,34,10,2,78,2020-02-16,7,2020-02-23
11,down,Frank Ocean,Novacane,8,5,16,,,,
12,up,Billie Eilish,everything i wanted,15,9,14,53,2019-11-17,3,2019-11-24
13,down,twenty one pilots,Stressed Out,10,9,16,,,,
14,down,コールドプレイ,パラダイス,12,9,16,,,,
15,up,Billie Eilish,bad guy,18,10,16,5,2019-10-06,5,2019-10-06
16,down,イマジン・ドラゴンズ,Demons,14,9,16,,,,
17,down,King Monada,Malwedhe,16,9,16,,,,
18,down,Coldplay,Midnight,17,12,16,,,,
19,up,Barry Jhay,Aiye,19,7,15,,,,
20,up,Lana Del Rey,Summertime Sadness,33,8,16,,,,
21,down,Vaults,One Last Night,20,13,16,,,,
22,-,Chike,Out of Love,-,20,4,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,13,15,,,,
24,down,Frank Ocean,Swim Good,22,15,16,,,,
25,down,Ewa Cole,Gbese,23,1,16,,,,
26,up,Coldplay,The Scientist,38,14,16,,,,
27,down,WALK THE MOON,Shut Up and Dance,24,13,16,,,,
28,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,12,,,,
29,up,Coldplay,Yellow,30,15,16,,,,
30,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",28,22,16,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,31,15,16,,,,
32,down,コールドプレイ & リアーナ,Princess of China,26,20,16,,,,
33,down,Billie Eilish,ocean eyes,27,15,12,67,2019-12-29,67,2019-12-29
34,down,Teni,Case,2,1,16,,,,
35,up,Coldplay,Speed of Sound,40,19,16,,,,
36,down,Solange,Losing You,35,25,16,,,,
37,-,Timi Dakolo,I Never Know Say,-,27,13,,,,
38,down,LINKIN PARK,Numb,36,26,14,,,,
39,down,Lorde,Royals,37,1,16,,,,
40,up,Teni,Fake Jersey,64,37,15,,,,
41,down,Coldplay,Everglow,39,30,16,,,,
42,-,Halsey,Bad At Love,-,39,4,,,,
43,down,Imagine Dragons,Battle Cry,42,31,15,,,,
44,down,Coldplay,True Love,43,32,16,,,,
45,up,D. Policy,African Woman,45,33,16,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,5,15,,,,
47,down,Lorde,Team,46,9,13,,,,
48,-,Tame Impala,Tomorrow's Dust,-,48,1,,,,
49,up,Nate Ruess,Nothing Without Love,52,37,16,,,,
50,up,Fun.,Carry On,53,19,16,,,,
51,-,Lewis Capaldi,Forever,-,39,1,,,,
52,up,Lana Del Rey,Video Games (Remastered),54,36,15,,,,
53,-,Lewis Capaldi,Hold Me While You Wait,-,53,3,71,2019-10-06,65,2019-10-27
54,-,Billie Eilish,come out and play (live),-,54,1,,,,
55,down,Liam Gallagher,Come Back To Me,50,50,2,,,,
56,up,Liam Gallagher,Wall of Glass,62,56,2,,,,
57,-,Cosmo Sheldrake,Birthday Suit,-,57,1,,,,
58,up,Kwabs,Walk,65,45,15,,,,
59,up,Coldplay,Always In My Head,91,38,15,,,,
60,-,Lil Nas X & Cardi B,Rodeo,-,39,4,,,,
61,-,Halsey,Graveyard,-,29,12,68,2019-10-06,35,2019-12-22
62,up,Coldplay,Ink,92,39,15,,,,
63,-,Clay,The One (feat. Johnny Drille),-,63,1,,,,
64,-,Halsey,Nightmare,-,64,1,,,,
65,-,Halsey,Sorry,-,65,1,,,,
66,-,Edwyn Collins,A Girl Like You,-,66,1,,,,
67,-,Billie Eilish,bury a friend,-,42,4,,,,
68,-,Lana Del Rey,Born to Die,-,17,12,,,,
69,-,Lorde,Buzzcut Season,-,51,1,,,,
70,-,CLOVES,Don't Forget About Me,-,70,1,,,,
71,down,Timi Dakolo,Medicine,59,14,4,,,,
72,down,Lil Nas X & Nas,Rodeo (feat. Nas),44,36,4,,,,
73,-,コールドプレイ,Mylo Xyloto,-,64,1,,,,
74,up,Anna of the North,Lovers,74,54,3,,,,
75,up,Imagine Dragons,Believer,79,43,9,,,,
76,-,Jack Garratt,"Surprise Yourself (From ""Me Before You"" Soundtrack)",-,49,2,,,,
77,-,Lewis Capaldi,Grace,-,77,1,,,,
78,-,Red Hot Chili Peppers,Californication,-,78,1,,,,
79,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,23,3,,,,
80,-,Lewis Capaldi,Don't Get Me Wrong,-,79,1,,,,
81,-,Imagine Dragons,Birds,-,56,1,85,2019-10-13,85,2019-10-13
82,-,Santi,Raining Outside,-,75,1,,,,
83,-,X Ambassadors,Unsteady,-,74,1,,,,
84,-,Okaim & Tchella,Burn One,-,54,2,,,,
85,-,Lewis Capaldi,Before You Go,-,29,1,45,2019-11-24,10,2020-08-30
86,-,Santi,Turn Down Mami,-,76,1,,,,
87,-,Islamic Band,Dunyaya Tughrini,-,87,1,,,,
88,down,twenty one pilots,Ride,70,39,14,,,,
89,up,Florence + the Machine,Shake It Out,89,46,15,,,,
90,-,Atela,Remember (feat. Sound Sultan),-,1,1,,,,
91,-,Lord Huron,The Night We Met,-,42,3,,,,
92,-,Atela,Home,-,67,6,,,,
93,-,Coldplay,Lost+ (with Jay-Z),-,57,1,,,,
94,-,Tame Impala,Posthumous Forgiveness,-,94,1,,,,
95,-,Max Jury,Numb,-,57,2,,,,
96,-,Hozier,Sunlight,-,89,1,,,,
97,-,Tay Iwar,Elysium (feat. Suté),-,97,1,,,,
98,down,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],72,72,2,,,,
99,down,Billie Eilish,bitches broken hearts,76,52,6,,,,
100,down,LINKIN PARK,Breaking the Habit,95,40,11,,,,
