Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,35,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,35,,,,
3,up,Teni,Case,31,1,35,,,,
4,down,Coldplay,Magic,3,1,33,,,,
5,up,Coldplay,Adventure of a Lifetime,21,3,32,,,,
6,down,Fun.,Some Nights,5,4,35,,,,
7,up,Coldplay,Fix You,9,4,35,,,,
8,down,Frank Ocean,Novacane,7,5,35,,,,
9,up,twenty one pilots,Stressed Out,10,9,33,,,,
10,up,コールドプレイ,パラダイス,12,9,34,,,,
11,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",82,11,5,,,,
12,up,Tones and I,Dance Monkey,17,4,34,6,2019-10-06,1,2019-11-10
13,up,イマジン・ドラゴンズ,Demons,15,9,35,,,,
14,up,Coldplay,Midnight,73,12,35,,,,
15,up,Lewis Capaldi,Someone You Loved,35,2,34,4,2019-10-06,4,2019-10-06
16,up,King Monada,Malwedhe,16,9,34,,,,
17,up,Coldplay,The Scientist,29,14,35,,,,
18,up,Vaults,One Last Night,19,13,35,,,,
19,up,DJ Spinall,Excuse Me (feat. Timaya),20,17,10,,,,
20,up,twenty one pilots,Heathens,22,13,34,,,,
21,down,Barry Jhay,Aiye,13,7,33,,,,
22,up,Frank Ocean,Swim Good,24,15,35,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),11,6,35,,,,
24,down,Ewa Cole,Gbese,23,1,35,,,,
25,up,Lorde,Royals,40,1,35,,,,
26,up,WALK THE MOON,Shut Up and Dance,26,13,35,,,,
27,down,Coldplay,Yellow,18,15,35,,,,
28,down,Halsey,Without Me,4,1,35,33,2019-10-06,29,2019-10-27
29,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),27,17,31,,,,
30,-,KRIXPEE & Mr Successful,On a Low,-,30,1,,,,
31,down,コールドプレイ & リアーナ,Princess of China,28,20,34,,,,
32,up,Coldplay,Hymn for the Weekend,58,4,33,,,,
33,-,Coldplay,Clocks,-,10,1,,,,
34,down,Billie Eilish,everything i wanted,25,9,33,53,2019-11-17,3,2019-11-24
35,down,イマジン・ドラゴンズ,On Top of the World,32,15,35,,,,
36,down,9ice,Living Things,8,6,33,,,,
37,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",33,22,32,,,,
38,-,Kodaline,Brother,-,38,1,,,,
39,-,A R I Z O N A,Freaking Out,-,39,1,,,,
40,down,Lana Del Rey,Summertime Sadness,37,8,35,,,,
41,down,Coldplay,Speed of Sound,38,19,35,,,,
42,down,Cruel Santino,End Of The Wicked (feat. Octavian),6,6,3,,,,
43,down,LINKIN PARK,Numb,39,26,32,,,,
44,-,Young _Jay,Destiny,-,44,1,,,,
45,down,Solange,Losing You,41,25,35,,,,
46,up,Coldplay,Everglow,69,30,34,,,,
47,down,Imagine Dragons,Battle Cry,44,31,33,,,,
48,down,Coldplay,True Love,43,32,35,,,,
49,down,Lorde,Team,46,9,32,,,,
50,down,Billie Eilish,when the party's over,36,12,19,99,2019-12-29,27,2020-02-02
51,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,13,33,,,,
52,down,D. Policy,African Woman,47,33,35,,,,
53,down,Fun.,Carry On,49,19,35,,,,
54,down,Lana Del Rey,Video Games (Remastered),52,36,34,,,,
55,up,Billie Eilish,bad guy,86,10,35,5,2019-10-06,5,2019-10-06
56,-,TFCLIQUE,Balance (feat. Soundchef),-,1,4,,,,
57,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,57,3,,,,
58,down,Efe Grace Official,King of Glory,48,48,2,,,,
59,-,The National,Terrible Love (Alternate Version),-,59,1,,,,
60,down,Lana Del Rey,Born to Die,54,17,27,,,,
61,-,Coldplay,Viva La Vida,-,39,1,,,,
62,up,FINNEAS,Heaven,88,62,2,,,,
63,-,Nick Cave & The Bad Seeds,Ghosteen Speaks,-,63,1,,,,
64,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,64,1,,,,
65,-,Coldplay,All I Can Think About Is You,-,65,1,,,,
66,-,Findlay,Off & On,-,66,1,,,,
67,-,alt-J,Ms,-,67,1,,,,
68,-,BANNERS,Shine a Light,-,55,2,,,,
69,-,Florence + the Machine,Never Let Me Go,-,34,19,,,,
70,-,Coldplay,Talk,-,66,1,,,,
71,down,Happy Birthday,Fun,34,34,2,,,,
72,-,Verchi,Kele,-,72,3,,,,
73,-,"Raybekah, Giftty & Kholi",Blow My Mind,-,50,2,,,,
74,-,Coldplay,In My Place,-,43,1,,,,
75,-,Coldplay,Up&Up,-,73,1,,,,
76,-,Hunter Hunted,Lucky Day,-,76,1,,,,
77,-,Coldplay,Army of One,-,66,5,,,,
78,-,twenty one pilots,Semi-Automatic,-,67,1,,,,
79,down,Sub Urban,Cradles,71,38,7,,,,
80,-,Lewis Capaldi,Before You Go,-,29,8,45,2019-11-24,10,2020-08-30
81,-,Billie Eilish,all the good girls go to hell,-,75,6,96,2019-12-22,96,2019-12-22
82,-,Blue Ivory,Yo -Yo,-,82,1,,,,
83,-,Lara Fabian,Je t’aime,-,60,1,,,,
84,-,alt-J,Left Hand Free,-,84,1,,,,
85,-,HAIM,The Steps,-,84,2,,,,
86,-,HAIM,Hallelujah,-,29,1,,,,
87,up,Billie Eilish,i love you,95,39,14,,,,
88,down,Last Days of April,If (Don't Ever Blame Yourself),68,68,2,,,,
89,down,Coldplay,Always In My Head,42,38,34,,,,
90,-,Coldplay,Amsterdam,-,90,1,,,,
91,-,HAIM,Don't Wanna,-,79,1,,,,
92,-,Oga Network,Who Ask You,-,62,1,,,,
93,down,9ice,Living Things,80,64,2,,,,
94,down,Nate Ruess,Nothing Without Love,57,37,35,,,,
95,-,Hayley Williams,Why We Ever,-,95,1,,,,
96,-,Coldplay,Green Eyes,-,96,1,,,,
97,-,joanna,No Shame,-,97,1,,,,
98,-,HAIM,Gasoline,-,98,1,,,,
99,-,Coldplay,Strawberry Swing,-,92,1,,,,
100,-,Coldplay,Midnight (Giorgio Moroder Remix),-,100,1,,,,
