Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,222,,,,
2,up,Lauren Daigle,You Say,2,1,228,47,2019-10-06,47,2019-10-06
3,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,1,232,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,2,221,,,,
5,down,Tercer Cielo,No Crezcas Mas,4,3,23,,,,
6,down,for KING & COUNTRY,Little Drummer Boy (Live),5,1,232,93,2019-12-08,93,2019-12-08
7,up,BeBe Winans,I Wanna Be the Only One,7,5,225,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,6,227,,,,
9,up,Tres Caidas de Triana,Mi Madrugá,21,6,223,,,,
10,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,6,1,115,,,,
11,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
12,down,Marcela Gandara,Un Viaje Largo,9,8,233,,,,
13,up,Marco Barrientos,Ven Espíritu Ven,17,13,220,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,9,230,,,,
15,down,Plumb,Cut,10,9,232,,,,
16,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,12,8,232,,,,
17,down,Coro Navidad Blanca,Noche de Paz,13,10,234,,,,
18,up,Marco Frisina,Anima Christi,19,13,218,,,,
19,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,12,227,,,,
20,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),15,2,71,,,,
21,down,Taizé,Nada Te Turbe,18,11,219,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),20,14,232,,,,
23,up,Chema Perez,Track No. 1,23,16,236,,,,
24,up,Matt Maher,"Lord, I Need You",47,24,158,,,,
25,down,Hermana Glenda,Nada Es Imposible para Ti,22,19,227,,,,
26,up,Hillsong Worship,I Surrender (Live),32,19,230,,,,
27,down,Tres Caidas de Triana,El Alma de Triana,24,13,228,,,,
28,down,Free Gospel Band,I Will Follow Him,16,16,220,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,16,221,,,,
30,down,Sixpence None the Richer,Don't Dream It's Over,26,1,235,,,,
31,-,MC MIES GROUP,Soy el Espíritu de Dios,-,31,1,,,,
32,-,Hermanas Pobres & Luispo,Mira Que Te Mira,-,32,1,,,,
33,down,Hillsong Young & Free,Vivo Estás,29,20,236,,,,
34,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,233,,,,
35,-,Susy Figueroa,El 13 de Mayo,-,35,1,,,,
36,-,Rebeca Rods & Black Light Gospel Choir,Enséñame,-,36,1,,,,
37,-,Hermana Glenda,Porque Es Tarde Dios Mio,-,37,1,,,,
38,down,Esperanza de Vida,Precioso Jesús,33,21,234,,,,
39,down,Tres Caidas de Triana,Abrazado a Triana,34,25,223,,,,
40,down,Marcela Gandara,Tu Palabra,37,27,231,,,,
41,-,Martha Borg,In the Sweet by and By,-,41,1,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],39,8,80,,,,
43,down,Hillsong Worship,What a Beautiful Name,40,22,223,,,,
44,down,Tres Caidas de Triana,Al Señor del Compás,42,31,226,,,,
45,down,Coro Navidad Blanca,El Pequeño Tamborilero,43,13,195,,,,
46,down,Tres Caidas de Triana,Arrepentimiento,45,28,229,,,,
47,up,Plumb,Don't Deserve You,56,30,196,,,,
48,up,Tres Caidas de Triana,Aguas de Triana,57,36,219,,,,
49,-,Grupul Ekklesia,Viata Mea Ti-O Inchin,-,49,1,,,,
50,up,Tres Caidas de Triana,Viacrucis de Salud,63,40,185,,,,
51,up,Marcela Gandara,Mas Que un Anhelo,65,33,203,,,,
52,-,Martha Borg,Land of Endless Tomorrows,-,52,1,,,,
53,-,Jimmy Swaggart,Life's Railway to Heaven (Live),-,53,1,,,,
54,-,Grace Larson,Whisper Jesus,-,54,1,,,,
55,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,55,5,,,,
56,-,Athenas,Todo Lo Haces Nuevo,-,56,3,,,,
57,-,Zandra Arnold,Lift Him Higher,-,57,1,,,,
58,-,Zandra Arnold,I Thirst For You,-,58,1,,,,
59,-,Coro Jah Nissi Mty,Pescador de Hombres Ii,-,59,1,,,,
60,-,Gerson Montoya,Derramar el alma (feat. Triana Bermúdez),-,60,1,,,,
61,-,Esther Quiles & Jezabel Martinez,Dios del Viento,-,61,1,,,,
62,-,Lauren Daigle,Rescue,-,43,30,74,2019-10-13,74,2019-10-13
63,-,Jennifer Lluberes,CumpleaÑos,-,42,35,,,,
64,-,Alex Zurdo,Como Tu No Hay,-,64,1,,,,
65,-,Elshaddai Music,Ojonugwa (feat. Moses Onoja & TJ Onoja),-,65,1,,,,
66,-,Moses Onoja,Talk to Jesus,-,66,1,,,,
67,-,Bishop Paul S. Morton & Full Gospel Baptist Church Fellowship Women's Mass Choir,High Praise,-,67,1,,,,
68,-,Athenas & Tobías Buteler,Tú Que Eres Madre,-,68,1,,,,
69,-,Hermana Glenda,Por el Dolor Creyente,-,69,1,,,,
70,-,샬트르성바오로수녀회 서울관구,Dona Nobis Pacem,-,70,1,,,,
71,-,Jésed,La Esclava del Señor,-,71,1,,,,
72,-,Elvis Presley,Working On the Building,-,72,1,,,,
73,-,Medjugorje Band,I need You Jesus (multilinguage),-,69,4,,,,
74,up,Somos Shemá,La puerta está abierta,80,74,2,,,,
75,up,Daniel Leandro,Los ojos en Ti,81,75,2,,,,
76,up,Grupo Betsaida,María Mírame,82,60,12,,,,
77,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,67,21,,,,
78,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),38,38,17,,,,
79,down,Kirk Franklin,I Smile,68,34,154,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,22,,,,
81,-,Alma Misas,Una Espiga Dorada Por El Sol (En vivo),-,81,1,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,63,13,,,,
83,down,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),64,49,8,,,,
84,-,Hillsong en Español,Por Mi Murió,-,84,2,,,,
85,-,Gerson Montoya,Abrázame papá (feat. Triana Bermúdez),-,85,1,,,,
86,-,Montesanto,Yeshúa Hamashíaj,-,70,3,,,,
87,-,Tuyo,Quiero Quererte (Acústico),-,87,1,,,,
88,-,Kairo Worship,Hermoso Momento (Radio Edit),-,40,14,,,,
89,-,Hillside Recording & Eliza King,Gratitude (Acoustic),-,32,4,,,,
90,-,Athenas,Todo Es Tuyo,-,75,2,,,,
91,down,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,El Cachorro,31,31,2,,,,
92,-,Oasis Ministry & Marcos Yaroide,Si Tú Presencia Conmigo No Va (Live),-,65,3,,,,
93,-,Lincoln Brewster,Everlasting God,-,93,1,,,,
94,down,Titus Major,It Is Well - Acoustic Instrumental,48,48,2,,,,
95,-,Darlene Zschech,In Jesus' Name (Live),-,95,1,,,,
96,down,Myrna Summers & The Refreshing Springs C.O.G.I.C. Choir,So Much to Live For (Live),51,51,2,,,,
97,down,Tres Caidas de Triana,Cautivo de un Barrio,54,48,63,,,,
