Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,down,Team Eternity Ghana,Defe Defe,1,1,3,,,,
3,down,Lauren Daigle,You Say,2,1,237,47,2019-10-06,47,2019-10-06
4,up,Forrest Frank & Connor Price,Up!,5,2,11,,,,
5,down,Rawayana & Danny Ocean,Binikini,3,1,64,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,234,,,,
7,up,Averly Morillo,Mesias (Live),8,4,14,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,5,53,,,,
9,down,Barak,Dios Háblame,7,5,72,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,3,218,,,,
11,up,Kairo Worship,Hermoso Momento (Sesión Acústica),11,4,49,,,,
12,up,Marco Barrientos,Digno (feat. Marcos Brunet),13,6,176,,,,
13,up,Team Eternity Ghana,Ghana Chant,32,13,2,,,,
14,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",12,9,75,,,,
15,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),15,5,161,,,,
16,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,22,13,115,,,,
17,down,Forrest Frank,Good Day,16,9,16,,,,
18,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,17,14,201,,,,
19,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),14,11,74,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),24,1,134,,,,
21,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,18,13,24,,,,
22,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,3,232,,,,
23,up,Generación 12,Como En El Cielo,29,22,81,,,,
24,down,World Worship,Unción en el aire (feat. Cales Louima),20,8,18,,,,
25,up,Averly Morillo,El Manto Del Rey,25,15,53,,,,
26,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,21,2,167,,,,
27,up,Team Eternity Ghana,Gyama,51,27,2,,,,
28,down,Generación 12,Hay Poder,27,17,102,,,,
29,up,Marco Barrientos,Ven Espíritu Ven,33,14,160,,,,
30,down,Jonathan Traylor,High Up,28,5,111,,,,
31,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,31,1,,,,
32,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,30,12,144,,,,
33,down,Lauren Daigle,Rescue,31,4,226,74,2019-10-13,74,2019-10-13
34,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),23,4,73,,,,
35,up,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),35,20,7,,,,
36,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,9,179,,,,
37,down,Marcela Gandara,Un Viaje Largo,36,3,198,,,,
38,up,Montesanto,Fiesta en el desierto (la la la),60,30,23,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,6,158,,,,
40,up,Oasis Ministry,Yahweh Se Manifestará (Live),40,11,121,,,,
41,up,Forrest Frank,ALWAYS,58,41,7,,,,
42,down,Hillsong en Español,Hermoso Nombre,37,15,157,,,,
43,up,Jesús Adrián Romero,Tal Como Soy,47,12,69,,,,
44,up,Marco Barrientos,Desciende (feat. Christine D'Clario),44,40,14,,,,
45,down,Tres Caidas de Triana,El Alma de Triana,26,14,49,,,,
46,up,Madiel Lara,DIOS HA SIDO BUENO,48,21,25,,,,
47,-,Lilly Goodman,Al Final,-,47,1,,,,
48,up,Marcela Gandara,Supe Que Me Amabas,53,3,230,,,,
49,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),54,8,93,,,,
50,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,95,9,59,,,,
51,down,CeCe Winans,Goodness of God (Live),50,45,26,,,,
52,down,Barak,La Tierra Canta,45,11,160,,,,
53,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),57,9,70,,,,
54,up,Team Eternity Ghana,Jehovah over Do (feat. EBEN),66,54,2,,,,
55,down,Kénosis by RC,Resucitados,52,14,39,,,,
56,down,Montesanto,Yeshúa Hamashíaj,46,19,5,,,,
57,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),68,48,19,,,,
58,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],88,15,179,,,,
59,up,Marco Barrientos,De Gloria en Gloria,76,11,100,,,,
60,up,Montesanto,Santo es el que Vive,67,26,24,,,,
61,up,Hillsong Worship,Hosanna,61,31,8,,,,
62,up,Kairo Worship,Hermoso Momento (Radio Edit),74,10,45,,,,
63,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,6,1,194,,,,
64,down,Tres Caidas de Triana,La Fé,43,4,137,,,,
65,-,Un Corazón,El Nombre (feat. Averly Morillo & Kim Richards),-,44,2,,,,
66,-,Nancy Amancio,Arrebato,-,66,1,,,,
67,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,61,,,,
68,down,Essential Worship & Blanca,La Bondad de Dios,64,37,47,,,,
69,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",56,12,104,,,,
70,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),97,52,5,,,,
71,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],59,11,53,,,,
72,up,Elevation Worship,Trust in God (feat. Chris Brown),82,19,35,,,,
73,-,Jesús Adrián Romero,Sumérgeme,-,6,18,,,,
74,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),77,23,66,,,,
75,-,Josiah Queen,The Prodigal,-,44,16,,,,
76,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",71,6,102,,,,
77,-,Team Eternity Ghana,My Reason,-,77,1,,,,
78,up,Team Eternity Ghana,Testimony,100,78,2,,,,
79,-,Team Eternity Ghana,Miracle Working God,-,79,1,,,,
80,down,Alex Campos,Tu Poeta (Acústico),34,20,75,,,,
81,-,Onell Diaz & Luar La L,Confesión,-,8,86,,,,
82,down,Strings and Heart,flowers dressed in blue,49,45,5,,,,
83,-,Team Eternity Ghana,Tribute,-,83,1,,,,
84,up,"Elevation Worship, Elevation Español & Unified Sound",Alaba,93,66,4,,,,
85,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,121,,,,
86,down,En Espíritu y en Verdad,Perfume a Tus Pies,38,24,27,,,,
87,-,Elevation Worship,La Bendición (The Blessing),-,6,129,,,,
88,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,41,3,237,,,,
89,down,tuyo,(Tú) El Único Rey,62,62,5,,,,
90,-,Nacee,Aseda,-,90,1,,,,
91,-,"Maverick City Musica, Maverick City Music, Sam Rivera & Blanca",Todo Cambió,-,49,19,,,,
92,down,Marcela Gandara,Mas Que un Anhelo,84,5,121,,,,
93,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,42,42,,,,
94,down,Un Corazón,Cielo En La Tierra,83,69,7,,,,
95,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,85,30,17,,,,
96,-,Judikay,Capable God,-,32,3,,,,
97,-,Danny Berrios,Himno De Victoria,-,50,41,,,,
98,-,Alex Campos,Hoy (feat. Indiomar),-,64,11,,,,
99,down,Hillsong Worship,What a Beautiful Name,73,60,6,,,,
100,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,14,,,,
