Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,226,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,230,,,,
3,up,Budapesti Gyermekkar & Csányi László,"Mennyből az angyal - Pásztorok, pásztorok (Hungaroton Classics) - EP",3,1,235,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,238,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,3,238,,,,
6,up,The Piano Guys,The Piano Guys,6,4,241,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,176,,,,
8,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,8,1,237,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,239,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,10,7,238,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,6,239,,,,
12,up,Various Artists,111 Mozart Masterpieces,14,8,239,,,,
13,up,Arthur Rubinstein,Chopin: Nocturnes,15,10,238,,,,
14,up,Jean-Efflam Bavouzet,"Debussy: Complete Works for Piano, Vol. 1",17,14,2,,,,
15,up,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,16,9,235,,,,
16,up,A Magyar Állami Operaház Zenekara,Diótörő - Nutcracker (Hungaroton Classics),22,10,239,,,,
17,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,7,239,,,,
18,-,Alfred Brendel,"Beethoven: Piano Music, Vol. 9",-,18,1,,,,
19,up,2CELLOS,Celloverse (Deluxe Edition),19,6,239,,,,
20,up,HAVASI,Brush & Piano,20,9,238,,,,
21,up,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",21,9,240,,,,
22,up,"Sándor Szokolay, Székesfehérvár Grils' Choir, Lutherania Chorus, Hungarian State Orchestra & Gábor Trajtler",Magyar Karácsony - Hungarian Christmas,23,8,241,,,,
23,up,Andrea Bocelli,Sì (Deluxe),65,11,240,,,,
24,up,Janine Jansen,Vivaldi: The Four Seasons,24,6,240,,,,
25,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",25,13,241,,,,
26,up,Royal Philharmonic Orchestra,Swan Lake,43,16,220,,,,
27,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,26,12,241,,,,
28,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',28,1,215,,,,
29,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,29,5,241,,,,
30,up,The Piano Guys,Wonders (Deluxe Edition),30,15,240,,,,
31,up,Márta Erdei,Aulos,77,31,2,,,,
32,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,34,32,12,,,,
33,down,Il Divo,The Greatest Hits (Deluxe Version),31,8,239,,,,
34,-,Alfred Brendel,"Beethoven: Piano Music, Vol. 7",-,34,1,,,,
35,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Beethoven: Piano Concertos No. 3, Op. 37 & No. 4, Op. 58",-,35,1,,,,
36,-,Ludovico Einaudi,Underwater (Video Edition),-,17,4,,,,
37,down,Various Artists,40 Most Beautiful Classical Masterpieces,33,13,240,,,,
38,-,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,-,38,1,,,,
39,-,"Daniel Barenboim, Arthur Rubinstein & London Philharmonic Orchestra",Beethoven: The Five Piano Concertos,-,39,1,,,,
40,-,Alfred Brendel,"Beethoven: Piano Music, Vol. 12",-,40,1,,,,
41,down,2CELLOS,In2ition,35,16,240,,,,
42,-,Alfred Brendel,"Beethoven: Piano Music, Vol. 6",-,42,1,,,,
43,down,Maria Callas,Pure Maria Callas,36,13,241,,,,
44,down,Vários intérpretes,50 of the Best: Chopin,37,8,236,,,,
45,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,38,16,241,,,,
46,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),40,2,225,,,,
47,down,Thomas Bergersen,Sun,41,16,237,,,,
