Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,224,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,228,,,,
3,up,Budapesti Gyermekkar & Csányi László,"Mennyből az angyal - Pásztorok, pásztorok (Hungaroton Classics) - EP",3,1,233,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,236,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,3,236,,,,
6,up,The Piano Guys,The Piano Guys,6,4,239,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,174,,,,
8,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,8,1,235,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,237,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,11,7,236,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,6,237,,,,
12,up,Various Artists,111 Mozart Masterpieces,13,8,237,,,,
13,up,Arthur Rubinstein,Chopin: Nocturnes,15,10,236,,,,
14,up,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,16,9,233,,,,
15,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,17,7,237,,,,
16,up,2CELLOS,Celloverse (Deluxe Edition),19,6,237,,,,
17,up,HAVASI,Brush & Piano,20,9,236,,,,
18,up,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",21,9,238,,,,
19,up,"Sándor Szokolay, Székesfehérvár Grils' Choir, Lutherania Chorus, Hungarian State Orchestra & Gábor Trajtler",Magyar Karácsony - Hungarian Christmas,22,8,239,,,,
20,up,Janine Jansen,Vivaldi: The Four Seasons,23,6,238,,,,
21,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",24,13,239,,,,
22,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,25,12,239,,,,
23,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',26,1,213,,,,
24,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,28,5,239,,,,
25,up,The Piano Guys,Wonders (Deluxe Edition),29,15,238,,,,
26,up,Il Divo,The Greatest Hits (Deluxe Version),30,8,237,,,,
27,up,Various Artists,40 Most Beautiful Classical Masterpieces,31,13,238,,,,
28,up,2CELLOS,In2ition,33,16,238,,,,
29,up,Maria Callas,Pure Maria Callas,34,13,239,,,,
30,up,Vários intérpretes,50 of the Best: Chopin,35,8,234,,,,
31,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,36,16,239,,,,
32,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),37,2,223,,,,
33,up,Thomas Bergersen,Sun,38,16,235,,,,
34,up,The Piano Guys,The Piano Guys 2,41,16,239,,,,
35,up,Various Artists,111 Opera Masterpieces,43,14,239,,,,
36,-,Alfred Brendel,Beethoven: The Complete Piano Sonatas,-,36,1,,,,
37,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,45,18,239,,,,
38,up,A Magyar Állami Operaház Zenekara,Diótörő - Nutcracker (Hungaroton Classics),46,10,237,,,,
39,up,Varios Artistas,40 Most Beautiful Arias,47,16,238,,,,
40,up,"St. Petersburg Soloists, Michail Gantvarg, Valentin Nesterov & Vladimir Kurlin","Vivaldi: The Four Seasons, Oboe Concerto, Double Concerto",48,13,235,,,,
41,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis",Bánk bán (Hungaroton Classics),49,11,239,,,,
42,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,50,9,237,,,,
43,-,Győr Philharmonic Orchestra & Janos Sandor,Brahms: Magyar táncok - Hungarian Dances,-,35,3,,,,
44,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,51,16,239,,,,
45,up,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Szép Karácsonyéj,54,19,239,,,,
46,up,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",55,25,237,,,,
47,up,The Piano Guys,A Family Christmas,56,18,239,,,,
48,-,"Fővárosi Operettszínház Énekkara, Fővárosi Operettszínház Zenekara, Ferenc Gyulai-Gaál, Lajos Básti & Zsuzsa Lehoczka",My Fair Lady,-,48,1,,,,
49,up,Sándor Szokolay,Magyar Karácsony,57,7,227,,,,
50,up,Vienna Philharmonic & Edouard Van Remoortel,Tchaikovsky - Swan Lake - Sleeping Beauty - Nutcracker Ballet Suites,58,12,234,,,,
51,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,59,27,198,,,,
52,-,András Schiff,Mozart: The Piano Sonatas,-,52,1,,,,
53,-,Artur Schnabel,"Beethoven: Piano Sonatas Nos 27, 30, 31 & 32",-,53,1,,,,
54,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,64,54,2,,,,
55,-,Artur Schnabel,"Beethoven: Piano Sonatas Nos 26 ""Les Adieux"", 28 & 29 ""Hammerklavier""",-,55,1,,,,
56,-,Artur Schnabel,"Beethoven: Piano Sonatas Nos 12, 16, 17 ""The Tempest"" & 20",-,56,1,,,,
57,up,Royal Philharmonic Orchestra,Swan Lake,60,16,218,,,,
58,-,Artur Schnabel,Beethoven: Piano Sonatas Nos 21 - 25,-,58,1,,,,
59,-,Artur Schnabel,"Beethoven: Piano Sonatas Nos 13, 14 ""Moonlight"", 15, 18 ""The Hunt"" & 19",-,59,1,,,,
60,-,Artur Schnabel,"Beethoven: Piano Sonatas Nos 8 ""Pathétique"", 9, 10 & 11",-,60,1,,,,
61,-,Artur Schnabel,"Beethoven: Piano Sonatas Nos 1, 3 & 4",-,61,1,,,,
62,-,Artur Schnabel,"Beethoven: Piano Sonatas Nos 2, 5, 6 & 7",-,62,1,,,,
63,-,Jenny Lin,Schnabel: Complete Works for Solo Piano,-,63,1,,,,
64,-,"Aprile Millo, Plácido Domingo, James Levine, Metropolitan Opera Chorus & Metropolitan Opera Orchestra",Aida Highlights,-,64,3,,,,
65,down,Hans Zimmer,Hans Zimmer - The Classics,61,20,155,,,,
66,down,Various Artists,Classical Music 50: The Best of Classical Music,18,12,237,,,,
67,-,Shura Cherkassky,Peter I . Tchaikovsky,-,67,1,,,,
68,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,62,15,236,,,,
69,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,65,38,230,,,,
70,down,Various Artists,66 Most Beautiful Opera Arias,67,33,185,,,,
71,down,Various Artists,111 Classical Masterpieces,68,17,107,,,,
72,down,"Jean Doyen, Jean Fournet & Orchestre Lamoureux",Ravel: Complete Piano Works & Piano Concertos by Jean Doyen,10,10,2,,,,
73,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,30,3,,,,
74,down,Virtuosi Di Praga & Oldrich Vlcek,Vejvanovsky: Master of Baroque Music,14,14,3,,,,
75,down,Andrea Bocelli,Sì (Deluxe),27,11,238,,,,
