Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,239,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,239,,,,
3,up,Ludovico Einaudi,Divenire,3,2,239,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,239,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei,5,5,3,,,,
6,up,Ludovico Einaudi,Adieux,6,3,22,,,,
7,up,Ludovico Einaudi,Primavera,7,6,239,,,,
8,up,Ludovico Einaudi,The Earth Prelude,10,6,237,,,,
9,up,2CELLOS,Celloverse,11,3,137,,,,
10,down,Ludovico Einaudi,I giorni,8,5,38,,,,
11,down,Ludovico Einaudi,Luminous,9,1,138,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,139,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,239,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,6,43,,,,
15,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",13,13,3,,,,
16,up,Chad Lawson,Like The Stars In The Sky,78,16,2,,,,
17,up,Alexis Ffrench,Once,72,17,2,,,,
18,up,Olivia Belli,Anima II - Sleep Rework,74,18,2,,,,
19,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,16,8,202,,,,
20,down,Ludovico Einaudi,Dietro casa,19,5,231,,,,
21,down,Stephan Moccio,Home,14,9,4,,,,
22,up,Ludovico Einaudi,Atoms,23,5,128,,,,
23,down,Ludovico Einaudi & Daniel Hope,Petricor,18,13,195,,,,
24,down,Ludovico Einaudi,Nightbook,20,9,235,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,25,116,,,,
26,up,Ludovico Einaudi,Oltremare,29,7,235,,,,
27,down,Ludovico Einaudi,Ascolta,24,24,4,,,,
28,up,Ludovico Einaudi,Le Onde,31,9,10,,,,
29,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,21,13,170,,,,
30,up,Ludovico Einaudi,Le Onde,30,21,54,,,,
31,down,Tony Ann,ICARUS,28,23,18,,,,
32,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,25,16,5,,,,
33,up,Ólafur Arnalds,saman,45,10,58,,,,
34,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",27,8,41,,,,
35,up,Keane Wang,Sunrays After a Storm,93,35,2,,,,
36,down,Stephan Moccio,Lavender Fields,22,9,6,,,,
37,up,Lucas Forch,Kalliopi,91,37,2,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,11,232,,,,
39,down,Ludovico Einaudi,Lady Labyrinth,35,17,168,,,,
40,down,Ólafur Arnalds,improvisation,37,14,9,,,,
41,up,Goldbæk,The River,92,41,2,,,,
42,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,50,20,169,,,,
43,down,Josch Hügel,Elemental: I. Air,32,32,3,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,8,237,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,9,29,,,,
46,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,80,1,176,,,,
47,up,Stephan Moccio,The Wanderer,49,7,20,,,,
48,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),47,12,12,,,,
49,down,Jiří Horák,Embroidery,36,36,3,,,,
50,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",84,50,5,,,,
51,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",75,13,8,,,,
52,up,Ludovico Einaudi,Melodia Africana III,58,38,29,,,,
53,up,Ludovico Einaudi,Due tramonti,61,17,119,,,,
54,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,51,32,159,,,,
55,down,Ludovico Einaudi,The Crane Dance,53,48,80,,,,
56,up,Ludovico Einaudi,Fly,82,5,239,,,,
57,down,Stephan Moccio,Make-believe,54,11,9,,,,
58,up,Ludovico Einaudi,Ora,62,34,41,,,,
59,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,69,28,55,,,,
60,down,Luis Berra,Giravolte,42,42,3,,,,
61,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),64,26,17,,,,
62,down,Miss Meadow,Lunar Lull,43,43,3,,,,
63,down,Eunike Tanzil,Luna (Solo Piano Version),40,31,4,,,,
64,up,Alexandre Tharaud,Première Gymnopédie,90,23,48,,,,
65,down,Ludovico Einaudi,ABC,38,33,98,,,,
66,down,Stephan Moccio,Communion,63,12,12,,,,
67,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,59,35,140,,,,
68,down,Ilen,Dawn in Green,44,44,3,,,,
69,up,Ludovico Einaudi,Fairytale,83,29,85,,,,
70,down,Ludovico Einaudi,Andare,67,48,61,,,,
71,down,Stray Kids,MANIAC,33,33,3,,,,
72,up,Ludovico Einaudi,Berlin Song,98,35,62,,,,
73,up,Ludovico Einaudi,L'origine nascosta,96,26,36,,,,
74,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",97,6,14,,,,
75,down,Sebastian Schütze,Tocha,55,38,4,,,,
76,down,Javi Lobe,A Walk in the Clouds,52,40,4,,,,
77,-,Marie Awadis,Étude No. 10: Void,-,77,1,,,,
78,-,Ludovico Einaudi,Walk (Reimagined),-,78,1,,,,
79,down,Ludovico Einaudi,I giorni,71,4,214,,,,
80,-,Dan Lambert,Amidst the Silence,-,80,1,,,,
81,-,Stephan Moccio,Nightingale,-,11,15,,,,
82,-,Berlin,Raining,-,82,1,,,,
83,-,Louis Philippson,Paulette,-,83,1,,,,
84,-,Timaeus,By The Seine,-,84,1,,,,
85,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,85,1,,,,
86,-,Hiroco.M,When we get older,-,86,1,,,,
87,-,Ólafur Arnalds & Bonobo,Loom,-,26,7,,,,
88,up,Gipsy Kings,Baila Me,100,88,2,,,,
89,down,Melody Musings,The Way,57,42,4,,,,
90,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,133,,,,
91,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],76,10,16,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,110,,,,
93,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,94,16,181,,,,
94,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,94,1,,,,
95,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",56,25,49,,,,
96,-,Ludovico Einaudi,Time Lapse,-,24,24,,,,
97,down,Lucas Kolstrad,Beneath The Canopy,65,46,3,,,,
98,-,Alexandre Tharaud,Gnossienne no.1,-,61,10,,,,
99,down,Deuter,I Take Rest,60,60,3,,,,
100,down,Jacob David & Arvid Holst,foraar,66,45,3,,,,
