Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,237,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,237,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,1,237,,,,
4,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,3,2,214,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,220,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,220,,,,
7,up,Kronos Quartet,The Beatitudes,25,7,189,,,,
8,up,Johann Strauss Orchestra,Can-Can,8,4,206,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,223,,,,
10,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,198,,,,
11,up,Ludovico Einaudi,Una Mattina,11,2,237,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,9,211,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,10,205,,,,
14,up,Susan Boyle,Amazing Grace,17,3,179,,,,
15,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,18,1,235,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,13,173,,,,
17,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",20,13,143,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,209,,,,
19,up,Ludovico Einaudi,Divenire,22,2,233,,,,
20,up,Ludovico Einaudi,Le Onde,23,14,225,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,15,140,,,,
22,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",28,4,73,,,,
23,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,17,69,,,,
24,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,189,,,,
25,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,214,,,,
26,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,132,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,201,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,11,99,,,,
29,-,Christian Ricci & Edoardo Lanza,E lucevan le stelle,-,29,1,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,8,205,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,155,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,17,109,,,,
33,down,Ludovico Einaudi,Le onde,29,5,229,,,,
34,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Tales of Beatrix Potter: Mrs Tiggy-Winkle - Part 1,-,34,1,,,,
35,-,Carducci String Quartet,"String Quartet No. 2, ""Company"": II. —",-,35,1,,,,
36,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,36,1,,,,
37,-,Angelika Kirchschlager & Tonkünstlerorchester Niederösterreich,Die lustige Witwe: Es lebt eine Vilja (Vilja-Lied),-,37,1,,,,
38,-,Millenarium,Ben m’an perdut,-,38,1,,,,
39,-,Banza Ensemble,Gagliarda,-,39,1,,,,
40,-,Ólafur Arnalds,Only The Winds (Remastered 2023),-,40,1,,,,
41,-,Neeme Järvi & Royal Scottish National Orchestra,"Romeo and Juliet Suite No. 2, Op. 64ter: II. the Young Juliet",-,41,1,,,,
42,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,17,,,,
43,-,Giovanni Allevi,Sunrise,-,18,67,,,,
