Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,5,,,,
2,down,Amy Winehouse,Back to Black,1,1,235,,,,
3,up,Sade,The Best of Sade,10,3,234,,,,
4,down,The Weeknd,After Hours,3,1,220,4,2020-02-23,1,2020-03-29
5,down,SZA,SOS,4,1,74,,,,
6,up,Chris Brown,11:11 (Deluxe),6,2,4,,,,
7,down,The Weeknd,Dawn FM,5,1,122,,,,
8,down,The Weeknd,Starboy,7,1,235,65,2019-12-08,35,2021-02-14
9,down,The Weeknd,The Highlights (Deluxe),8,3,13,,,,
10,down,The Weeknd,"My Dear Melancholy,",9,1,234,78,2019-12-01,73,2021-04-04
11,up,Tory Lanez,Alone at Prom (Deluxe),18,2,25,,,,
12,up,Sade,Love Deluxe,13,12,151,,,,
13,down,The Weeknd,Trilogy (Original Version),12,6,27,,,,
14,down,The Weeknd,After Hours (LIve At SoFi),11,1,62,,,,
15,up,Brent Faiyaz,Larger Than Life,19,1,28,,,,
16,down,The Weeknd,Beauty Behind the Madness,14,2,234,43,2021-02-14,43,2021-02-14
17,up,The Weeknd,Kiss Land (Deluxe),30,6,232,,,,
18,down,SZA,Ctrl (Deluxe),17,5,100,,,,
19,down,The Weeknd,House of Balloons (Original),16,2,158,3,2021-03-28,3,2021-03-28
20,up,Bryson Tiller,T R A P S O U L (Deluxe),31,6,156,40,2020-09-27,21,2020-10-04
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,24,1,131,,,,
22,down,Bryson Tiller,Bryson Tiller,20,1,7,,,,
23,up,Zeina,Eastend Confessions,59,23,5,,,,
24,-,4batz,u made me a st4r (Apple Music Edition),-,24,1,,,,
25,down,Brent Faiyaz,WASTELAND,21,1,98,,,,
26,up,Black Pumas,Black Pumas,27,5,179,73,2020-01-26,73,2020-01-26
27,down,Amy Winehouse,Frank,15,15,51,,,,
28,up,Victoria Monét,JAGUAR II,44,9,19,,,,
29,down,Brent Faiyaz,F**k the World,22,3,182,27,2020-02-09,3,2020-02-16
30,up,Aya Nakamura,NAKAMURA (Deluxe Edition),37,5,149,72,2019-11-10,72,2019-11-10
31,up,Doja Cat,Hot Pink (Video Deluxe),32,2,162,59,2021-04-11,42,2021-04-18
32,up,The Weeknd,Thursday (Original),33,10,69,,,,
33,down,Brent Faiyaz,Sonder Son,23,16,132,,,,
34,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),74,34,3,,,,
35,down,Kehlani,It Was Good Until It Wasn't,28,4,145,72,2020-05-03,2,2020-05-17
36,-,Alé Araya,in visions,-,36,1,,,,
37,up,Sade,The Ultimate Collection (Remastered),99,20,94,,,,
38,up,Blood Orange,Angel's Pulse,47,30,17,,,,
39,down,BLK ODYSSY,DIAMONDS & FREAKS,34,29,10,,,,
40,-,Mariah Carey,Butterfly,-,23,86,,,,
41,-,Jorja Smith,falling or flying (Reimagined),-,41,1,,,,
42,-,TYSON,Sunsetters / Daybreakers,-,42,2,,,,
43,up,Kid Cudi,Entergalactic,77,4,60,,,,
44,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,9,98,34,2021-02-28,8,2021-03-07
45,up,PARTYNEXTDOOR,PARTYMOBILE,98,3,122,80,2020-03-01,5,2020-04-05
46,down,Sade,Diamond Life,26,23,98,,,,
47,-,John Legend,Get Lifted,-,25,20,,,,
48,down,Kali Uchis,Red Moon In Venus,29,2,62,,,,
49,-,Sonder,Into,-,23,57,,,,
50,down,Cerrone,Discoset 1 - EP,48,48,2,,,,
51,-,Jorja Smith,falling or flying,-,2,37,,,,
52,up,Miguel,All I Want Is You,56,12,68,,,,
53,up,Tinashe,BB/ANG3L,70,7,28,,,,
54,-,Chris Brown,F.A.M.E. (Expanded Edition),-,24,42,,,,
55,down,PARTYNEXTDOOR,Partynextdoor,38,25,46,,,,
56,up,USHER,COMING HOME (Expanded Edition),97,27,7,,,,
57,up,Erykah Badu,Baduizm (Special Edition),87,25,47,,,,
58,up,Erykah Badu,Mama's Gun,79,14,97,,,,
59,-,Jalen Ngonda,Come Around and Love Me,-,28,18,,,,
60,down,Summer Walker,Over It,39,2,218,25,2019-10-06,2,2019-11-17
61,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,45,7,,,,
62,-,Naomi Sharon,Obsidian,-,24,11,,,,
63,-,Contour,Live on Record,-,63,1,,,,
64,-,Summer Walker,Still Over It,-,1,98,,,,
