Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,2,1,80,65,2019-12-08,35,2021-02-14
3,up,Doja Cat,Hot Pink (Video Deluxe),3,2,7,59,2021-04-11,42,2021-04-18
4,up,GIVĒON,When It's All Said And Done... Take Time,7,4,10,58,2021-03-14,10,2021-03-21
5,up,Chris Brown,Indigo (Extended),8,5,71,95,2019-10-06,78,2019-11-10
6,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,5,3,23,31,2020-11-22,31,2020-11-22
7,down,Wallen,Avoir la vie devant soi (nouvelle édition),6,6,6,,,,
8,up,Joji,BALLADS 1,10,2,80,,,,
9,down,The Weeknd,The Highlights (Deluxe Video Album),4,2,15,14,2021-02-14,14,2021-02-14
10,up,The Weeknd,Trilogy,11,4,80,,,,
11,up,The Weeknd,Beauty Behind the Madness,21,2,79,43,2021-02-14,43,2021-02-14
12,up,Joji,In Tongues (Deluxe),13,12,15,,,,
13,up,SZA,Ctrl,15,3,80,99,2020-08-16,20,2021-01-10
14,up,PARTYNEXTDOOR,PARTYMOBILE,64,3,56,80,2020-03-01,5,2020-04-05
15,down,Amy Winehouse,Back to Black,9,7,80,,,,
16,up,The Weeknd,House of Balloons (Original),34,2,7,3,2021-03-28,3,2021-03-28
17,down,The Weeknd,"My Dear Melancholy,",14,2,79,78,2019-12-01,73,2021-04-04
18,down,6LACK,East Atlanta Love Letter,17,9,77,,,,
19,up,6LACK,FREE 6LACK (Bonus Track Version),42,11,79,,,,
20,-,Steve Lacy,The Lo-Fis,-,18,8,,,,
21,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,9,9,34,2021-02-28,8,2021-03-07
22,down,Childish Gambino,"""Awaken, My Love!""",12,12,71,,,,
23,down,The Weeknd,Kiss Land (Deluxe),22,6,77,,,,
24,up,Michael Kiwanuka,Love & Hate,35,6,79,,,,
25,-,Jorja Smith,Be Right Back,-,25,1,41,2021-05-16,41,2021-05-16
26,down,Black Pumas,Black Pumas,25,5,64,73,2020-01-26,73,2020-01-26
27,-,Tory Lanez,PLAYBOY Live,-,27,1,,,,
28,up,PARTYNEXTDOOR,PARTYNEXTDOOR TWO,44,22,8,,,,
29,down,Sade,The Best of Sade,20,1,79,,,,
30,down,H.E.R.,H.E.R.,24,17,43,,,,
31,-,Barry White,Love's Theme: The Best of the 20th Century Records Singles,-,31,3,,,,
32,up,Aretha Franklin,Soul Queen,50,13,51,,,,
33,up,Kali Uchis,Isolation,91,7,70,,,,
34,down,Chris Brown,X (Expanded Edition),26,19,34,,,,
35,up,Kehlani,It Was Good Until It Wasn't,43,4,51,72,2020-05-03,2,2020-05-17
36,up,Chris Brown,Heartbreak on a Full Moon,55,17,57,,,,
37,down,Chris Brown & Young Thug,Slime & B,19,2,54,2,2020-05-10,2,2020-05-10
38,-,Prince,Sign O' the Times,-,38,12,,,,
39,-,Destiny's Child,The Writing's On the Wall,-,31,15,,,,
40,up,Black Pumas,Black Pumas - Expanded Deluxe,52,28,8,,,,
41,-,Jhené Aiko,Trip,-,25,32,,,,
42,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,42,9,,,,
43,up,Jorja Smith,Lost & Found,56,8,74,,,,
44,-,Marvin Gaye,I Want You,-,35,3,,,,
45,down,Summer Walker,Over It (Complete Set Video Version),16,16,10,83,2021-04-25,83,2021-04-25
46,-,Khalid,Free Spirit,-,6,68,,,,
47,-,Barry White,The Complete 20th Century Records Singles (1973-1979),-,47,6,,,,
48,-,H.E.R.,I Used to Know Her,-,20,28,,,,
49,down,Kali Uchis,Por Vida,30,28,9,,,,
50,-,Whitney Houston,Whitney,-,35,14,,,,
51,-,Janelle Monáe,The ArchAndroid (Deluxe),-,39,4,,,,
52,up,Aya Nakamura,AYA,65,10,24,80,2020-11-15,40,2020-11-22
53,-,Snoop Dogg,Tha Blue Carpet Treatment,-,29,20,,,,
54,-,Cash Amvro,Hurt & High,-,54,2,,,,
55,-,Prince,The Very Best of Prince,-,16,42,63,2020-04-26,63,2020-04-26
56,-,Scary Pockets,Best Of 2020,-,56,2,,,,
57,-,Aretha Franklin,This Girl's In Love With You,-,57,1,,,,
58,up,Summer Walker,Life On Earth - EP,58,17,18,15,2020-07-12,5,2020-07-19
59,-,Jacob Collier,Djesse Vol. 3,-,49,3,,,,
60,up,Jhené Aiko,Souled Out,77,54,9,,,,
61,-,Kehlani,SweetSexySavage (Deluxe),-,37,19,,,,
62,-,James Brown,20 All-Time Greatest Hits!,-,56,9,,,,
63,-,Marvin Gaye,What's Going On (Live),-,63,2,,,,
64,-,Alina Baraz,It Was Divine,-,11,22,62,2020-04-26,30,2020-05-03
65,-,Eddie Drennon & B.B.S. Unlimited,Collage,-,65,2,,,,
66,-,Giveon,TAKE TIME,-,6,42,96,2020-06-14,37,2021-02-21
67,up,Tory Lanez,Chixtape 5,96,1,60,13,2019-11-17,1,2019-11-24
68,-,Ali Gatie,YOU,-,9,37,81,2019-11-10,53,2019-11-17
69,-,Alicia Keys,ALICIA,-,3,39,21,2020-09-20,4,2020-09-27
70,-,Ledisi,Ledisi Live at the Troubadour,-,70,1,,,,
71,-,Bill Withers,The Essential Bill Withers,-,66,2,,,,
72,-,Jacquees,King of R&B,-,1,24,34,2019-11-10,11,2019-11-17
73,-,Alicia Keys,The Diary of Alicia Keys,-,30,13,,,,
74,down,Tory Lanez,PLAYBOY,28,4,11,34,2021-03-07,9,2021-03-14
75,-,Lettuce,Crush,-,75,1,,,,
76,up,Menahan Street Band,Make the Road By Walking,79,74,5,,,,
77,-,Sade,Diamond Life,-,15,33,,,,
78,up,Chris Brown,Exclusive (Expanded Edition),99,56,7,,,,
79,-,Akira Okazawa & Jiro Inagaki and His Soul Media,A Sunflower in Greece,-,79,1,,,,
80,down,Children of Zeus,Excess Baggage,48,48,2,,,,
81,up,Future,SAVE ME,89,26,37,,,,
82,-,Janelle Monáe,Dirty Computer,-,47,17,,,,
83,-,Sabrina Claudio,About Time (Extended Vinyl Reissue),-,83,1,,,,
84,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,15,4,,,,
85,-,Prince,Ultimate,-,9,28,,,,
86,-,PARTYNEXTDOOR,COLOURS,-,18,5,46,2021-01-31,28,2021-02-07
87,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Dinner Party: Dessert,-,29,4,,,,
88,-,Tyga,Kyoto,-,61,5,,,,
89,down,The Love Unlimited Orchestra,The Best of Love Unlimited Orchestra,83,83,3,,,,
90,-,Bobby Womack,The Poet,-,88,2,,,,
91,-,Marc Rebillet,Loop Daddy III,-,53,3,,,,
92,-,PARTYNEXTDOOR,COLOURS 2 - EP,-,92,1,,,,
93,down,6LACK,6pc Hot EP,80,2,44,18,2020-06-28,3,2020-07-05
94,-,Sly & The Family Stone,There's a Riot Goin' On,-,94,1,,,,
95,down,Khalid,Suncity,87,21,37,,,,
96,-,Tina Turner,All the Best: The Hits,-,18,36,,,,
97,-,PARTYNEXTDOOR,PARTYNEXTDOOR,-,22,28,,,,
98,-,The Isley Brothers,The Essential Isley Brothers,-,77,3,,,,
99,-,iyla,OTHER WAYS TO VENT,-,99,1,,,,
100,down,Doja Cat,Amala (Deluxe Version),23,13,76,,,,
