Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,3,43,2021-05-16,43,2021-05-16
2,up,Van Morrison,"Latest Record Project, Vol. 1",5,2,4,,,,
3,up,John Mayer Trio,Try! - Live In Concert,7,3,3,,,,
4,up,ジョニー・テイラー,"The Best of Johnnie Taylor On Malaco, Vol. 1",4,1,80,,,,
5,down,Etta James,At Last!,2,1,79,,,,
6,down,Arthur Young,A Trucker's Blues,3,1,37,,,,
7,down,Jimi Hendrix,Blues,6,1,80,,,,
8,up,Arthur Young,"A Trucker's Blues, Vol. 2 (Country Boy Noise)",9,2,15,,,,
9,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),8,4,11,,,,
10,up,T.K. Soul,Undisputed the Album (His Latest),13,6,80,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,19,5,80,,,,
12,up,Joe Bonamassa,Royal Tea,15,1,30,,,,
13,up,Adrian Bagher,Willing & Able,18,5,80,,,,
14,up,Charley Crockett,Lil G.L.'s Blue Bonanza,14,4,80,,,,
15,up,Pokey Bear,Josephine Son Pokey,16,9,80,,,,
16,down,Sir Charles Jones,The Chosen One,10,5,4,,,,
17,up,The Blues Brothers,Briefcase Full of Blues,26,6,80,,,,
18,up,"Christone ""Kingfish"" Ingram",Kingfish,22,3,80,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,23,11,75,,,,
20,up,Nina Simone,Sings the Blues,24,5,80,,,,
21,up,Tab Benoit,Legacy: The Best of Tab Benoit,25,13,79,,,,
22,down,Canned Heat,The Very Best of Canned Heat,21,13,80,,,,
23,down,ゲイリー・ムーア,How Blue Can You Get,11,11,3,,,,
24,up,The Rolling Stones,Blue & Lonesome,42,4,80,,,,
25,up,The Robert Cray Band,Strong Persuader,35,25,8,,,,
26,up,Eric Clapton,From the Cradle,40,19,80,,,,
27,up,Jonny Lang,Lie to Me,28,11,80,,,,
28,down,B.B. King,Greatest Hits,20,7,80,,,,
