Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,2,1,2,52,2020-12-20,41,2020-12-27
2,-,Eminem,Gnat,-,2,1,53,2020-12-27,53,2020-12-27
3,up,Future,Life Is Good (feat. Drake),3,1,50,86,2020-01-12,6,2020-01-19
4,up,Wham!,Last Christmas (Single Version),6,4,5,70,2019-12-01,2,2020-12-27
5,down,24kGoldn,Mood (feat. iann dior),4,3,19,33,2020-08-23,1,2020-10-11
6,down,CJ,Whoopty,5,4,8,51,2020-11-22,8,2021-01-24
7,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],9,1,11,28,2020-10-11,28,2020-10-11
8,up,Sia,Snowman,50,8,2,57,2020-12-20,11,2020-12-27
9,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,26,7,5,90,2019-12-08,45,2019-12-29
10,up,Brenda Lee,Rockin' Around the Christmas Tree,25,10,2,,,,
11,down,Ariana Grande,34+35,8,1,8,64,2020-11-01,7,2020-12-13
12,down,Taylor Swift,willow,1,1,2,73,2020-12-13,2,2020-12-20
13,up,Pentatonix,Hallelujah,19,13,12,65,2019-12-22,51,2019-12-29
14,down,BTS,Dynamite,10,1,17,96,2020-08-23,2,2020-08-30
15,down,Lil Nas X,HOLIDAY,7,4,6,68,2020-11-22,35,2020-12-06
16,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,20,80,2020-08-09,1,2020-08-16
17,up,Kelly Clarkson,Underneath the Tree,35,8,7,77,2019-12-22,16,2020-12-27
18,down,Ariana Grande,positions,11,1,9,77,2020-10-25,1,2020-11-01
19,up,ジャスティン・ビーバー,君とホワイト・キス,36,11,12,69,2019-12-29,21,2020-12-27
20,up,Ariana Grande,Santa Tell Me,22,11,6,77,2019-12-08,8,2020-12-27
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,24,79,2020-04-19,1,2020-07-05
22,up,Andy Williams,It's the Most Wonderful Time of the Year,49,22,5,35,2019-12-29,18,2020-12-27
23,up,Bobby Helms,Jingle Bell Rock,34,23,3,,,,
24,up,Band Aid,Do They Know It's Christmas?,54,24,5,79,2019-12-08,14,2020-12-27
25,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
26,up,The Kid LAROI,WITHOUT YOU,29,22,3,32,2020-12-13,12,2021-02-28
27,-,Gene Autry,Rudolph the Red-Nosed Reindeer (with The Pinafores) [78rpm Version],-,27,1,,,,
28,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),57,28,4,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,9,25,74,2020-07-05,5,2020-07-12
30,up,威尼斯天使,Little Drummer Boy,44,30,4,,,,
31,down,Billie Eilish,Therefore I Am,16,1,6,97,2020-11-15,4,2020-11-22
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,2,19,78,2020-08-16,3,2020-08-23
33,down,Dua Lipa,Levitating (feat. DaBaby),23,3,12,93,2020-10-25,3,2021-05-16
34,up,Timi Dakolo,"Mary, Did You Know?",51,34,5,,,,
35,-,Eminem,Zeus (feat. White Gold),-,35,1,,,,
36,down,Tate McRae,you broke me first,17,14,23,81,2020-08-23,15,2020-11-15
37,up,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),65,37,3,,,,
38,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),28,6,24,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),24,1,14,83,2020-09-20,4,2020-09-27
40,down,Black Eyed Peas & Shakira,GIRL LIKE ME,15,4,3,47,2020-12-13,47,2020-12-13
41,down,Shawn Mendes,Monster,18,1,5,92,2020-11-22,4,2020-11-29
42,up,Faith Hill,Where Are You Christmas,68,42,3,,,,
43,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),47,3,3,62,2020-12-13,62,2020-12-13
44,down,DJ Khaled,POPSTAR (feat. Drake),33,4,20,94,2020-07-19,8,2020-09-20
45,-,Burl Ives,A Holly Jolly Christmas,-,45,1,,,,
46,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),77,46,4,,,,
47,up,Oh Holy Night,O Holy Night,74,47,3,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,13,19,61,2020-08-23,8,2020-10-04
49,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,6,22,94,2020-08-02,94,2020-08-02
50,-,Eminem,Godzilla (feat. Juice WRLD),-,1,43,69,2020-01-26,38,2020-03-15
51,up,Elton John,Step Into Christmas,97,51,2,,,,
52,-,Bruce Springsteen,Santa Claus Is Comin' to Town,-,52,1,,,,
53,-,Pop Smoke,What You Know Bout Love,-,22,1,,,,
54,down,Megan Thee Stallion,TRACK 13,31,13,5,,,,
55,down,Justin Bieber & benny blanco,Lonely,40,1,10,6,2020-10-25,6,2020-10-25
56,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,56,1,,,,
57,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,57,1,,,,
58,down,The Neighbourhood,Sweater Weather,43,21,11,77,2021-01-10,63,2021-02-07
59,down,Prem Dhillon,Majha Block,42,5,5,,,,
60,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,60,1,,,,
61,down,James Arthur,Train Wreck,53,34,11,,,,
62,-,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],-,62,1,,,,
63,-,TWICE,CRY FOR ME,-,63,1,,,,
64,-,The Ronettes,Sleigh Ride,-,9,3,57,2019-12-29,31,2020-12-27
65,-,Chuck Berry,Run Rodolph Run (Remastered),-,65,1,,,,
66,-,Jonas Brothers,Like It's Christmas,-,58,1,59,2019-11-10,59,2019-11-10
67,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),98,67,2,,,,
68,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,68,1,,,,
69,-,24kGoldn,Coco (feat. DaBaby),-,69,1,,,,
70,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,70,1,,,,
71,-,The Ronettes,I Saw Mommy Kissing Santa Claus,-,71,1,,,,
72,down,Brice Brown,Be Like That (feat. Johnny Kane),61,54,3,,,,
73,up,Eartha Kitt,Santa Baby,100,29,2,,,,
74,-,Frank Sinatra,Jingle Bells,-,74,1,,,,
75,-,Santa Claus Band,Santa Claus Is Coming To Town,-,75,1,,,,
76,down,Khan Bhaini,Sun Fer,58,20,4,,,,
77,down,Michael Jackson,Billie Jean,60,14,11,,,,
78,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,82,11,12,76,2021-03-21,74,2021-04-25
79,up,Ashnikko,Daisy,79,34,15,77,2020-10-18,70,2020-10-25
80,-,Eminem & Skylar Grey,Black Magic,-,80,1,,,,
81,down,Maluma,Hawái,69,49,10,63,2020-08-09,2,2020-09-20
82,-,Katy Perry,Not the End of the World,-,82,1,,,,
83,down,Karan Aujla,Chithiyaan,62,6,7,,,,
84,-,Andy Williams,Happy Holiday / The Holiday Season,-,84,1,,,,
85,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,85,1,,,,
86,-,Elvis Presley,Blue Christmas,-,86,1,73,2019-12-29,73,2019-12-29
87,-,Tom MacDonald,Best Rapper Ever,-,87,1,,,,
88,down,Morgan Wallen,More than My Hometown,75,40,15,40,2020-04-26,40,2020-04-26
89,-,Céline Dion,Happy Xmas (War Is Over),-,27,3,,,,
90,down,Miley Cyrus,Midnight Sky,67,14,19,14,2020-08-23,12,2020-10-25
91,-,Trans-Siberian Orchestra,Christmas Canon,-,91,1,,,,
92,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,83,1,,,,
93,down,Chris Stapleton,Starting Over,83,43,7,,,,
94,down,Jack Harlow,Tyler Herro,70,17,9,51,2020-11-01,51,2020-11-01
95,down,Jason Derulo,Take You Dancing,84,41,18,71,2020-08-23,16,2021-01-17
96,down,Bobby Shmurda,Hot N*gga,85,5,3,,,,
97,down,Justin Timberlake,Mirrors,72,51,9,,,,
98,-,Eminem,Alfred's Theme,-,98,1,,,,
99,-,The Big Moon,Carol Of The Bells,-,77,1,,,,
