Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,6,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,6,,,,
3,up,Gayle,abcdefu,5,1,11,,,,
4,up,Glass Animals,Heat Waves,9,2,41,75,2021-02-28,71,2021-03-07
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,5,24,,,,
6,up,Boombox Cartel,Reaper (feat. JID),10,6,6,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,12,1,26,,,,
8,up,Jessica Darrow,Surface Pressure,8,4,5,,,,
9,-,Doja Cat,Get Into It (Yuh),-,9,10,,,,
10,up,Тото,Aha,11,4,9,,,,
11,up,Ed Sheeran,Shivers,13,5,19,,,,
12,-,Habbits,Bad Habbits,-,2,17,,,,
13,down,Adele,Strangers By Nature,7,1,15,,,,
14,up,Doja Cat,Woman,25,3,9,,,,
15,-,DJ Trending,Oo Antava Oo Oo Antava,-,15,1,,,,
16,-,NLE Choppa,Shotta Flow 6,-,16,1,,,,
17,up,Kodak Black,Super Gremlin,19,16,9,,,,
18,-,The Chainsmokers,High,-,18,1,,,,
19,down,LIVE,Lightning Crashes (Live),18,18,21,,,,
20,up,Gucci Mane,Rumors (feat. Lil Durk),68,20,2,,,,
21,-,TIKO,Banana Diss Track,-,21,1,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),22,3,43,9,2021-04-18,1,2021-05-16
23,down,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),17,17,2,,,,
24,down,Christopher Puth,Light Switch (feat. Charlie Johnson),3,3,2,,,,
25,-,Gunna & Future,pushin P (feat. Young Thug),-,25,1,,,,
26,up,C.W. McCall,Convoy,32,26,2,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),27,1,45,3,2021-04-04,3,2021-04-04
28,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),4,4,2,,,,
29,up,Ghost Harmonics,Waiting for the Ghost Train,34,4,17,,,,
30,-,Doja Cat,Need To Know,-,19,4,,,,
31,up,Jordan Sandhu,Black Effect (feat. Meharvaani),49,28,4,,,,
32,-,Javed Ali,Srivalli,-,32,2,,,,
33,up,Season of you,Season of you (ทุกฤดู),45,3,3,,,,
34,up,Doja Cat & The Weeknd,You Right,47,27,26,,,,
35,-,Walker Hayes,Fancy Like,-,14,25,,,,
36,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),33,15,6,,,,
37,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],41,37,3,,,,
38,down,Olivia Rodrigo,Good 4 U (Mixed),37,6,24,,,,
39,up,Jaymes Young,Infinity,46,38,3,,,,
40,down,BTS,Butter,38,1,36,,,,
41,down,Beggin',Beggin,31,15,18,,,,
42,up,Eminem,The Real Slim Shady,52,20,21,,,,
43,down,Farruko,$,39,19,17,,,,
44,down,Tesher,Jalebi Baby,43,9,28,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),30,25,9,,,,
46,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,7,13,,,,
47,down,Tegi Pannu & Manni Sandhu,Untouchable,28,28,2,,,,
48,down,Atha Rafif,Fantasy (feat. Tania Milest),23,23,3,,,,
49,up,Shubh,We Rollin,50,18,10,,,,
50,up,Fireboy DML & Ed Sheeran,Peru,61,14,2,,,,
51,up,bbno$,edamame (feat. Rich Brian),56,34,10,,,,
52,-,Yung Lean,Ginseng Strip 2002,-,52,1,,,,
53,-,Mother Mother,Hayloft II,-,53,1,,,,
54,down,Money Man,Money Man Perry,53,6,20,,,,
55,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,24,,,,
56,-,Eminem,Venom (Music From The Motion Picture),-,38,3,,,,
57,up,Sunidhi Chauhan,Saami Saami,57,57,4,,,,
58,up,Post Malone & The Weeknd,One Right Now,60,13,13,,,,
59,up,Yakov Berger,Dandelions,69,42,4,,,,
60,-,Grimes,Shinigami Eyes,-,60,1,,,,
61,up,Survivor,Eye of the Tiger,72,61,3,,,,
62,-,Nigo & A$AP Rocky,Arya,-,62,1,,,,
63,-,REMIX,Hey Sexy Lady (remix),-,63,1,,,,
64,up,Ray Conniff,My Sweet Lord,75,62,4,,,,
65,up,Harrdy Sandhu,Bijlee Bijlee,65,19,12,,,,
66,down,Sebastián Yatra,Dos Oruguitas,62,15,4,,,,
67,up,3 Doors Down,Kryptonite,74,41,18,,,,
68,down,Fingers Crossed,Fingers Crossed,48,26,4,,,,
69,up,Tiësto & Ava Max,The Motto,71,17,4,,,,
70,down,The Weeknd,Sacrifice,44,2,4,,,,
71,down,Amrit Maan,Jatt Flex,54,54,2,,,,
72,up,Sia,Unstoppable,85,12,6,81,2019-11-10,81,2019-11-10
73,-,Shawn Mendes,Stitches,-,71,17,,,,
74,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,74,1,,,,
75,up,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],95,64,3,,,,
76,up,Let Me Love You,Let Me Love You,83,53,5,,,,
77,-,The Landers,Gustakhiyan,-,57,1,,,,
78,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),64,1,12,,,,
79,up,The Police,Every Breath You Take,82,62,7,,,,
80,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),89,68,11,,,,
81,up,Eminem,Stan (feat. Dido),88,52,8,,,,
82,-,Two Of Us,"Two of Us (12"" Version)",-,82,3,,,,
83,-,韋唯,Fortune - the Lolo Song,-,80,1,,,,
84,up,Bon Jovi,Livin' On a Prayer,93,77,2,,,,
85,up,Coldplay & BTS,My Universe,87,36,11,,,,
86,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),70,50,4,,,,
87,down,Dilpreet Dhillon & Shipra Goyal,Sira,77,77,2,,,,
88,-,J.F.K.,Forgot About Dre (I'm Dre),-,23,1,,,,
89,-,イマジン・ドラゴンズ,Demons,-,47,2,,,,
90,-,Evanescence,Bring Me To Life,-,48,1,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,21,9,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,6,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,7,71,2020-02-09,71,2020-02-09
94,-,Sam Smith,I'm Not the Only One,-,40,3,,,,
