Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,3,79,2020-04-19,1,2020-07-05
2,up,Future,Life Is Good (feat. Drake),2,1,28,86,2020-01-12,6,2020-01-19
3,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,2,59,2020-07-19,41,2020-08-09
4,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,4,5,74,2020-06-28,14,2020-07-26
5,up,Tones and I,Dance Monkey,5,1,38,6,2019-10-06,1,2019-11-10
6,down,BLACKPINK,How You Like That,3,1,4,3,2020-07-05,3,2020-07-05
7,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),6,6,2,,,,
8,-,DJ Khaled,POPSTAR (feat. Drake),-,8,1,,,,
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,9,3,17,2020-07-12,17,2020-07-12
10,-,Sidhu Moose Wala,Sanju,-,10,1,84,2020-07-26,84,2020-07-26
11,-,DJ Khaled,GREECE (feat. Drake),-,11,1,24,2020-07-26,24,2020-07-26
12,down,Juice WRLD,Wishing Well,7,7,2,13,2020-07-19,13,2020-07-19
13,-,Headie One & Drake,Only You Freestyle,-,13,1,88,2020-07-26,88,2020-07-26
14,down,Ayewaken,Blinding Lights,10,4,34,82,2020-01-26,44,2020-04-19
15,up,Chris Brown & Young Thug,Go Crazy,70,15,6,98,2020-05-31,13,2020-08-16
16,down,StaySolidRocky,Party Girl,13,8,13,86,2020-05-10,14,2020-06-14
17,-,WakeUpTime,Intention,-,17,1,,,,
18,down,6ix9ine,GOOBA,14,1,11,100,2020-05-10,2,2020-05-17
19,down,Drake,Toosie Slide,17,2,16,65,2020-04-05,2,2020-04-26
20,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),9,9,2,,,,
21,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,1,32,90,2020-01-12,36,2020-03-15
22,up,Harry Styles,Watermelon Sugar,30,5,11,85,2019-11-17,2,2020-08-23
23,-,Korala Maan,Dismiss 141,-,23,5,78,2020-07-26,78,2020-07-26
24,down,Doja Cat,Say So (feat. Nicki Minaj),19,3,30,57,2020-03-08,13,2020-05-10
25,-,The Kid LAROI,TELL ME WHY,-,25,1,,,,
26,down,Megan Thee Stallion,Savage,25,8,18,61,2020-03-22,14,2020-04-19
27,down,Eminem,Godzilla (feat. Juice WRLD),26,1,27,69,2020-01-26,38,2020-03-15
28,up,Powfu,Death Bed (feat. beabadoobee),29,15,24,100,2020-03-01,7,2020-04-26
29,up,Lewis Capaldi,Before You Go,32,22,26,45,2019-11-24,10,2020-08-30
30,down,Lil Baby & 42 Dugg,We Paid,28,24,12,90,2020-05-10,19,2020-07-05
31,down,6ix9ine & Nicki Minaj,TROLLZ,24,1,6,89,2020-06-14,4,2020-06-21
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,24,9,74,2020-04-19,18,2020-08-09
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,9,3,74,2020-07-05,5,2020-07-12
34,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,16,16,3,,,,
35,up,DJB,Blueberry Faygo,35,4,23,98,2020-04-05,98,2020-04-05
36,-,jxdn,So What!,-,36,1,,,,
37,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),11,11,2,16,2020-07-19,16,2020-07-19
38,up,Dua Lipa,Don't Start Now,40,7,38,19,2019-11-03,3,2020-01-05
39,down,Lewis Swift,Wait for You,38,2,38,85,2019-10-06,68,2019-10-13
40,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),8,8,2,75,2020-07-19,75,2020-07-19
41,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,9,75,2020-05-24,1,2020-05-31
42,down,Pop Smoke,Got It on Me,20,8,3,25,2020-07-12,25,2020-07-12
43,down,Pop Smoke,Dior,39,26,23,100,2020-02-23,46,2020-07-12
44,down,Dua Lipa,Break My Heart,37,20,17,97,2020-03-29,5,2020-06-28
45,down,Doja Cat,Like That (feat. Gucci Mane),36,13,16,99,2020-04-12,91,2020-04-19
46,up,Topic,Breaking Me (feat. A7S),49,30,8,94,2020-03-01,8,2020-08-16
47,down,Post Malone,Circles,42,4,38,2,2019-10-06,2,2019-10-06
48,down,Maroon 5,Memories,47,2,38,36,2019-10-06,2,2019-11-17
49,-,KSI,Killa Killa (feat. Aiyana Lee),-,49,1,,,,
50,down,6ix9ine,YAYA,21,4,3,31,2020-07-12,31,2020-07-12
51,down,Ariana Grande & Justin Bieber,Stuck with U,46,2,11,95,2020-05-10,3,2020-05-17
52,down,Idina Menzel & Evan Rachel Wood,Show Yourself,51,13,17,55,2019-12-01,55,2019-12-01
53,down,Mankirt Aulakh,Vail (feat. Shree Brar),31,6,5,67,2020-07-05,67,2020-07-05
54,down,Pop Smoke,Mood Swings (feat. Lil Tjay),52,13,3,54,2020-07-12,6,2020-08-09
55,down,Marshmello & Halsey,Be Kind,50,28,5,50,2020-05-03,29,2020-05-17
56,-,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",-,56,1,65,2020-07-26,65,2020-07-26
57,down,Juice WRLD,Righteous,44,6,13,86,2020-05-03,86,2020-05-03
58,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,43,2,6,43,2020-06-21,43,2020-06-21
59,down,The Weeknd,In Your Eyes,53,23,18,41,2020-03-22,12,2020-03-29
60,-,"Pressa, Houdini & 6ixbuzz",Mansion,-,60,1,,,,
61,-,Koffee,Lockdown,-,61,1,,,,
62,down,Melanie Martinez,Play Date,55,54,3,98,2020-05-17,53,2020-07-12
63,-,August Alsina & Rick Ross,Entanglements,-,63,1,,,,
64,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),63,15,18,71,2020-03-29,67,2020-06-28
65,-,Juice WRLD & Halsey,Life's a Mess,-,65,1,84,2020-07-12,20,2020-07-19
66,-,SOMI,What You Waiting For,-,66,1,,,,
67,-,The Weeknd,Snowchild,-,67,2,33,2020-03-29,33,2020-03-29
68,down,Lady Antebellum,Need You Now,66,56,8,,,,
69,down,Rick Astley,Never Gonna Give You Up,56,11,19,,,,
70,-,Garry Sandhu,Coming Home (feat. Naseebo Lal),-,70,1,,,,
71,-,Nirvair Pannu,Bandook,-,71,1,,,,
72,down,Lil Baby,The Bigger Picture,58,8,6,83,2020-06-14,13,2020-06-21
73,-,Hwa Sa,Maria,-,47,2,76,2020-07-26,76,2020-07-26
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,64,6,,,,
75,-,Juice WRLD,Conversations,-,45,1,88,2020-07-12,18,2020-07-19
76,down,BENEE,Supalonely (feat. Gus Dapperton),68,34,19,85,2020-04-19,63,2020-05-24
77,down,Trevor Daniel,Past Life,54,54,3,,,,
78,down,Karan Randhawa,Dolce Gabbana,72,72,2,,,,
79,down,Gabby Barrett,I Hope,76,49,16,99,2020-01-12,78,2020-03-22
80,down,Luke Bryan,One Margarita,77,77,3,72,2020-03-22,72,2020-03-22
81,down,Jassa Dhillon,Surma,60,49,6,,,,
82,down,Drake,When To Say When,78,5,16,59,2020-05-10,59,2020-05-10
83,down,Pop Smoke,Gangstas,62,39,3,42,2020-07-12,42,2020-07-12
84,-,Polo G,Mirro,-,84,1,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,41,3,,,,
86,down,Arijit Singh,Bekhayali (Arijit Singh Version),69,41,6,94,2019-10-13,16,2020-06-28
87,-,Jemaine Clement,Shiny,-,86,4,,,,
88,down,Sabi Bhinder,Prohibited,86,37,2,,,,
89,-,Dan + Shay,Tequila,-,89,1,,,,
90,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,90,1,,,,
91,down,Juice WRLD,Can't Die,82,82,2,80,2020-07-19,80,2020-07-19
92,-,Kygo & Tina Turner,What's Love Got to Do with It,-,92,1,83,2020-09-06,57,2020-09-20
93,-,Tate McRae,you broke me first,-,14,1,81,2020-08-23,15,2020-11-15
94,down,Snoop Dogg,Snoop Dogg,87,67,5,,,,
95,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),92,72,8,,,,
96,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,73,9,8,,,,
97,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,8,,,,
98,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),83,59,3,62,2020-07-12,62,2020-07-12
