Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,6,,,,
3,-,Rema & Selena Gomez,Calm Down (Mixed),-,3,1,,,,
4,-,Jack Black,Peaches,-,3,1,,,,
5,down,Morgan Wallen,Last Night,4,2,10,,,,
6,down,JISOO,FLOWER,2,2,2,,,,
7,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,3,10,,,,
8,up,FIFTY FIFTY,Cupid,14,1,5,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],6,6,5,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),8,5,7,,,,
11,-,Drake,Search & Rescue,-,11,1,,,,
12,down,Nchaze,Kill Bill Sza,7,5,4,,,,
13,up,Varinder Brar,Thaa,51,13,2,,,,
14,down,Eminem,Mockingbird,10,10,27,,,,
15,down,Karan Aujla & Ikky,52 Bars,12,2,10,,,,
16,down,Sam Smith & Kim Petras,Unholy (Live),11,4,9,,,,
17,-,IVE,I AM,-,17,1,,,,
18,-,NF,HAPPY,-,18,1,,,,
19,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,9,3,,,,
20,-,On,"Its Me, Its You",-,20,2,,,,
21,-,Hopeton Lewis,Take It Easy,-,21,1,,,,
22,up,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),23,21,5,,,,
23,down,Libianca,People,20,8,7,,,,
24,-,Armandinho,Minha Mina,-,5,1,,,,
25,-,Kanez_jr,Favorite Song,-,15,1,,,,
26,-,Arjan Dhillon,Night Out,-,26,1,,,,
27,down,Tilu,Under the Influence,21,21,5,,,,
28,-,Morgan Wallen,Thought You Should Know,-,22,3,,,,
29,-,Stephen Sanchez,Until I Found You,-,15,9,,,,
30,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,26,12,,,,
31,down,JVKE,Golden Hour,24,19,30,,,,
32,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),26,24,32,,,,
33,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),28,28,14,,,,
34,-,Hillsong Hymnals,Raye Escapism,-,34,1,,,,
35,up,Morgan Wallen,You Proof,41,33,28,,,,
36,down,Miguel,Sure Thing,29,10,15,,,,
37,-,Souldia,Le vide,-,37,1,,,,
38,up,Morgan Wallen,Thinkin’ Bout Me,42,35,6,,,,
39,down,Meghan Trainor,Made You Look,35,4,25,,,,
40,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",32,7,10,,,,
41,up,Coldplay,Viva La Vida,45,34,29,,,,
42,-,Agust D & IU,People Pt.2,-,42,1,,,,
43,down,Karan Aujla & Ikky,Yeah Naah,37,15,8,,,,
44,-,Tres Navy,Omg,-,14,2,,,,
45,down,TALK,Run Away to Mars,39,30,14,,,,
46,up,Nickelback,Rockstar,52,46,5,,,,
47,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",59,35,12,,,,
48,down,Nathan Evans,Wellerman,43,34,14,,,,
49,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,46,2,,,,
50,down,Meghan Trainor,Mother,31,16,5,,,,
51,down,Zach Bryan,Something in the Orange,47,10,16,,,,
52,-,NF,HOPE,-,9,5,,,,
53,-,BADBADNOTGOOD,Eyes Closed,-,52,1,,,,
54,-,Sidhu Moose Wala,The Last Ride,-,1,24,,,,
55,down,Lady Gaga,Bloody Mary,48,3,18,,,,
56,up,Coi Leray,Players,58,36,9,,,,
57,up,KALEO,Way Down We Go,61,41,19,,,,
58,-,Lil Yachty,Strike (Holster),-,58,1,,,,
59,-,Burna Boy,Last Last,-,8,25,,,,
60,down,HARDY & Lainey Wilson,wait in the truck,53,53,15,,,,
61,-,Jelly Roll,Son Of A Sinner,-,61,3,,,,
62,up,Kid Rock,All Summer Long,95,54,10,,,,
63,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),62,5,17,,,,
64,down,KAROL G,TQG,34,3,7,,,,
65,-,NLE Choppa,Slut Me Out,-,65,1,,,,
66,-,Maroon 5,Animals,-,66,1,,,,
67,-,Akon,Smack That (feat. Eminem),-,39,21,,,,
68,up,Karan Aujla,On Top,79,13,16,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,56,1,,,,
70,up,Kane Brown,Thank God,74,31,16,,,,
71,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,70,7,16,,,,
72,up,Miley Cyrus,Jolene (The Backyard Sessions),72,67,13,,,,
73,up,Haddaway,What Is Love,75,54,4,,,,
74,up,White Magik,Escape the Void (Kitschy Kitsch Remix),81,16,3,,,,
75,-,Rathee,Katil Nakhra,-,26,1,,,,
76,down,Adele,Set Fire to the Rain,55,55,9,,,,
77,down,Jassa Dhillon & thiarajxtt,SPAIN (Extended Version),69,63,3,,,,
78,down,Eurythmics,Sweet Dreams (Are Made of This),76,57,14,,,,
79,up,Gnarls Barkley,Crazy (Mixed),89,64,7,,,,
80,down,Lorde,Royals,71,64,20,,,,
81,down,Ice Cube,It Was a Good Day,57,57,6,,,,
82,-,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,-,54,11,,,,
83,down,Jimin,Like Crazy,40,6,3,,,,
84,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),83,19,17,,,,
85,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,3,21,,,,
86,up,Radiohead,Creep,93,40,4,,,,
87,down,A Great Big World,Say Something,77,71,12,,,,
88,up,Lana Del Rey,Summertime Sadness,91,45,12,,,,
89,up,Derick Dolton,King of the Moon,99,40,14,,,,
90,down,Johnny Cash,Hurt,78,66,9,,,,
91,down,Miley Cyrus,Party In the U.S.A.,84,63,11,,,,
92,down,Meghan Trainor,NO,65,27,16,,,,
93,-,Zac Brown Band,Chicken Fried,-,73,13,,,,
94,down,Kiss,I Was Made for Lovin' You,92,70,6,,,,
95,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,69,2,,,,
96,down,The Outfield,Your Love,94,60,5,,,,
97,-,NF & Cordae,CAREFUL,-,97,1,,,,
98,-,Bruno Mars,The Lazy Song,-,86,4,,,,
99,down,NewJeans,Zero,18,18,2,,,,
