Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,5,59,2020-07-19,41,2020-08-09
3,up,Future,Life Is Good (feat. Drake),3,1,31,86,2020-01-12,6,2020-01-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,6,79,2020-04-19,1,2020-07-05
5,down,Diljit Dosanjh,G.O.A.T.,1,1,3,,,,
6,up,Tones and I,Dance Monkey,6,1,41,6,2019-10-06,1,2019-11-10
7,up,Diljit Dosanjh,Clash,50,7,2,,,,
8,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),9,6,5,,,,
9,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),29,9,5,,,,
10,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,6,3,94,2020-08-02,94,2020-08-02
11,-,Tarsem Jassar,Rdx,-,11,1,,,,
12,down,Ayewaken,Blinding Lights,11,4,37,82,2020-01-26,44,2020-04-19
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,13,6,54,2020-07-12,6,2020-08-09
14,down,BLACKPINK,How You Like That,10,1,7,3,2020-07-05,3,2020-07-05
15,down,Juice WRLD,Wishing Well,14,7,5,13,2020-07-19,13,2020-07-19
16,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,9,6,17,2020-07-12,17,2020-07-12
17,down,6ix9ine,PUNANI,5,5,2,52,2020-08-09,52,2020-08-09
18,down,Fabel,Mellom sol og mellom lyn,13,13,3,,,,
19,up,WakeUpTime,Intention,19,17,4,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,9,6,74,2020-07-05,5,2020-07-12
21,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,24,18,3,94,2020-08-23,94,2020-08-23
22,up,Drake,Toosie Slide,23,2,19,65,2020-04-05,2,2020-04-26
23,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,27,1,35,90,2020-01-12,36,2020-03-15
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,24,12,74,2020-04-19,18,2020-08-09
25,up,Lewis Swift,Wait for You,31,2,41,85,2019-10-06,68,2019-10-13
26,down,StaySolidRocky,Party Girl,20,8,16,86,2020-05-10,14,2020-06-14
27,down,6ix9ine,GOOBA,21,1,14,100,2020-05-10,2,2020-05-17
28,-,Mr Say So,What It Really Means,-,27,1,,,,
29,down,DJB,Blueberry Faygo,26,4,26,98,2020-04-05,98,2020-04-05
30,up,Powfu,Death Bed (feat. beabadoobee),32,15,27,100,2020-03-01,7,2020-04-26
31,up,Megan Thee Stallion,Savage,38,8,21,61,2020-03-22,14,2020-04-19
32,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,12,75,2020-05-24,1,2020-05-31
33,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),15,11,3,,,,
34,up,Chris Brown & Young Thug,Go Crazy,39,15,9,98,2020-05-31,13,2020-08-16
35,up,Topic,Breaking Me (feat. A7S),47,30,11,94,2020-03-01,8,2020-08-16
36,up,Eminem,Godzilla (feat. Juice WRLD),40,1,30,69,2020-01-26,38,2020-03-15
37,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,37,1,,,,
38,up,Dua Lipa,Don't Start Now,45,7,41,19,2019-11-03,3,2020-01-05
39,down,Taylor Swift,cardigan,18,2,3,72,2020-07-26,1,2020-08-02
40,up,Dua Lipa,Break My Heart,48,20,20,97,2020-03-29,5,2020-06-28
41,up,Post Malone,Circles,44,4,41,2,2019-10-06,2,2019-10-06
42,down,Lil Baby & 42 Dugg,We Paid,37,24,15,90,2020-05-10,19,2020-07-05
43,-,Maroon 5,Memories,-,2,39,36,2019-10-06,2,2019-11-17
44,down,6ix9ine & Nicki Minaj,TROLLZ,41,1,9,89,2020-06-14,4,2020-06-21
45,down,DJ Khaled,GREECE (feat. Drake),42,11,4,24,2020-07-26,24,2020-07-26
46,down,Billie Eilish,my future,7,7,2,7,2020-08-09,7,2020-08-09
47,-,Nirvair Pannu,Kurta Pajama,-,47,1,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),58,13,19,99,2020-04-12,91,2020-04-19
49,up,Idina Menzel & Evan Rachel Wood,Show Yourself,52,13,20,55,2019-12-01,55,2019-12-01
50,-,DJ Khaled,POPSTAR (feat. Drake),-,4,1,94,2020-07-19,8,2020-09-20
51,-,Sidhu Moose Wala,Doctor,-,51,1,,,,
52,-,Machine Gun Kelly & blackbear,my ex's best friend,-,52,1,91,2020-09-20,38,2020-10-04
53,up,Ariana Grande & Justin Bieber,Stuck with U,57,2,14,95,2020-05-10,3,2020-05-17
54,up,Tate McRae,you broke me first,62,14,4,81,2020-08-23,15,2020-11-15
55,up,Diljit Dosanjh,Born to Shine,91,10,2,,,,
56,up,Lady Antebellum,Need You Now,63,56,11,,,,
57,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),74,15,21,71,2020-03-29,67,2020-06-28
58,down,Jordan Sandhu,Defend,43,21,3,,,,
59,down,Diljit Dosanjh,Patola (feat. Kaur B),28,28,2,,,,
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,27,2,87,2020-08-16,73,2020-09-27
61,up,Smallblanca Original,King Throne,70,59,3,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),51,12,3,90,2020-07-26,9,2020-08-02
63,-,Guns N' Roses,November Rain,-,42,20,,,,
64,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,13,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,17,,,,
66,down,Pop Smoke,Got It on Me,56,8,6,25,2020-07-12,25,2020-07-12
67,up,Snoop Dogg,Snoop Dogg,93,67,7,,,,
68,down,Marshmello & Halsey,Be Kind,66,28,8,50,2020-05-03,29,2020-05-17
69,down,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),30,10,3,,,,
70,down,Hwa Sa,Maria,67,47,5,76,2020-07-26,76,2020-07-26
71,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,17,17,2,,,,
72,up,Gabby Barrett,I Hope,77,49,19,99,2020-01-12,78,2020-03-22
73,down,Melanie Martinez,Play Date,71,54,6,98,2020-05-17,53,2020-07-12
74,up,Taylor Swift,You Belong With Me,83,65,2,,,,
75,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,75,1,,,,
76,down,Juice WRLD,Righteous,75,6,16,86,2020-05-03,86,2020-05-03
77,up,Luke Bryan,One Margarita,81,77,6,72,2020-03-22,72,2020-03-22
78,up,Conan Gray,Heather,95,13,2,44,2020-08-23,15,2020-09-13
79,-,Unknown,The Beginning of All,-,7,26,66,2019-12-08,45,2019-12-15
80,-,4 Non Blondes,What's Up?,-,24,8,,,,
81,down,Enima,Cullinan,46,46,2,,,,
82,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,72,16,6,,,,
83,down,Diljit Dosanjh,Faraar,54,54,2,,,,
84,-,Fall Out Boy,Centuries,-,59,17,,,,
85,-,Maninder Buttar & Akasa,Teri Meri Ladayi,-,85,1,,,,
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),76,45,3,,,,
87,-,Chord Overstreet,Hold On,-,58,4,,,,
88,-,BØRNS,Electric Love,-,54,1,,,,
89,up,Polo G,Mirro,90,84,3,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,90,1,,,,
91,down,Mankirt Aulakh,Vail (feat. Shree Brar),85,6,8,67,2020-07-05,67,2020-07-05
92,-,アヴィーチー,Wake Me Up,-,61,3,,,,
93,down,Headie One & Drake,Only You Freestyle,59,13,4,88,2020-07-26,88,2020-07-26
94,down,Jemaine Clement,Shiny,87,86,6,,,,
95,-,Joji,Daylight,-,95,1,,,,
96,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,3,,,,
97,-,Adele,Someone Like You,-,28,2,,,,
