Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Yet To Come,-,1,1,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
3,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),3,3,2,,,,
4,down,Sidhu Moose Wala,The Last Ride,2,1,5,,,,
5,up,Harry Styles,As It Was,5,1,12,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,3,11,,,,
7,-,Joji,Glimpse of Us,-,7,1,,,,
8,down,Sidhu Moose Wala,295,4,1,10,,,,
9,down,Lizzo,A Very Special Message From Lizzo,7,3,8,,,,
10,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,10,1,,,,
11,-,Ed Sheeran,Bad Habits,-,2,6,,,,
12,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,7,2,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,15,,,,
14,up,Ed Sheeran,Shivers,16,5,38,,,,
15,up,Panic! At the Disco,House of Memories,34,15,3,,,,
16,down,Jack Harlow,First Class,10,2,6,,,,
17,-,The Kid LAROI & Justin Bieber,Stay,-,1,43,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,5,7,,,,
19,up,Punk Rock Factory,We Don't Talk About Bruno,20,5,4,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,22,14,14,,,,
21,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),18,16,8,,,,
22,up,Sia,Unstoppable,23,12,25,81,2019-11-10,81,2019-11-10
23,up,Тото,Aha,27,4,15,,,,
24,-,BTS,Run BTS,-,24,1,,,,
25,up,Karan Aujla,Gangsta (feat. YG),29,7,5,,,,
26,down,Future,WAIT FOR U (feat. Drake & Tems),21,8,7,,,,
27,down,Blu Music,Doja Cat Woman,25,16,19,,,,
28,up,Five Iron Frenzy,Dandelions,39,28,4,,,,
29,-,Halsey,So Good,-,29,1,,,,
30,up,Tiësto & Ava Max,The Motto (Mixed),31,30,3,,,,
31,-,Bad Meets Evil,Vegas,-,26,1,,,,
32,down,Gayle,abcdefu,26,1,30,,,,
33,up,Farruko,$,33,19,27,,,,
34,-,Jessie J,Easy On Me,-,18,2,,,,
35,down,DRAE,Understand,8,8,3,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,58,36,3,,,,
37,-,Prem Dhillon,Ain't Died In Vain,-,37,1,,,,
38,down,Jessica Darrow,Surface Pressure,37,4,23,,,,
39,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,32,1,10,,,,
40,-,Angélique Kidjo,Ae Ae,-,40,1,,,,
41,-,Kaylee Bell,Wasted On You,-,22,4,,,,
42,up,Tears for Fears,Everybody Wants To Rule the World,50,21,23,,,,
43,-,Sidhu Moose Wala,So High,-,38,2,,,,
44,down,Polo G,Distraction,12,12,2,,,,
45,down,PSY,That's Why (feat. 정엽),41,34,3,,,,
46,down,Porter,Host of a Ghost,45,28,8,,,,
47,down,Sidhu Moose Wala,Everybody Hurts,40,40,5,,,,
48,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),35,35,5,,,,
49,-,Tom Odell,Another Love,-,11,24,,,,
50,down,Shubh,No Love,49,36,11,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,42,1,,,,
52,down,Tate McRae,she's all i wanna be,51,19,19,,,,
53,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,43,4,7,,,,
54,down,Sleepy Hallow,Die Young (feat. 347aidan),48,17,3,,,,
55,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),57,47,6,,,,
56,-,AQUA Project,Baby I,-,56,7,,,,
57,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,64,21,7,,,,
58,down,Post Malone,Cooped Up (feat. Roddy Ricch),38,36,3,,,,
59,down,Bad Bunny,Tití Me Preguntó,55,55,2,,,,
60,down,Sidhu Moose Wala,Tibeyan da Putt,36,36,3,,,,
61,-,The Weeknd,Die For You,-,48,1,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,2,,,,
63,-,Marc Anthony,My Baby You,-,63,1,,,,
64,down,Latto,Big Energy,53,39,15,,,,
65,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,29,3,,,,
66,-,Chick Corea,Tones for Joan's Bones,-,11,6,,,,
67,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,1,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,80,38,4,,,,
69,down,Dove Cameron,Boyfriend,61,25,10,,,,
70,-,Elliot Ross,Live Ever Die Never,-,70,1,,,,
71,-,Nick Nolan,Rock and a Hard Place,-,62,1,,,,
72,down,Sidhu Moose Wala,Dear Mama,19,19,2,,,,
73,-,Stray Kids,CIRCUS,-,73,1,,,,
74,up,WALK THE MOON,Shut Up and Dance,79,74,2,,,,
75,down,Kendrick Lamar,N95,47,1,5,,,,
76,up,Sidhu Moose Wala,US (feat. Raja Kumari),83,5,9,,,,
77,down,Jup van Heeren,Dolls,69,58,7,,,,
78,down,Sidhu Moose Wala,Goat,52,52,3,,,,
79,-,Burna Boy,Last Last,-,8,2,,,,
80,down,Kizz Daniel & Tekno,Buga,72,54,5,,,,
81,down,The Kid LAROI,Thousand Miles,75,9,6,,,,
82,down,Rema,Track 15,73,44,6,,,,
83,down,Gorillaz,Feel Good Inc.,74,55,12,,,,
84,-,ScHoolboy Q,Numb Numb Juice,-,27,1,,,,
85,up,The Beatles,Here Comes the Sun,93,57,2,,,,
86,down,Bon Jovi,Livin' On a Prayer,78,77,13,,,,
87,down,Berlin,Take My Breath Away (Re-recorded Version),59,59,3,,,,
88,up,AJR,World's Smallest Violin,95,18,3,,,,
89,-,Machine Gun Kelly & glaive,more than life,-,89,1,,,,
90,-,OneRepublic,I Ain't Worried,-,40,1,,,,
91,down,Amrit Maan,Bambiha Bole (feat. Sidhu Moose Wala),65,65,2,,,,
92,-,Melanie Martinez,Pacify Her,-,56,6,,,,
93,-,Mr.Kitty,After Dark,-,93,1,,,,
94,up,The Black Eyed Peas,I Gotta Feeling,99,61,2,,,,
95,-,AC/DC,Back In Black,-,79,11,,,,
96,-,Norman Greenbaum,Spirit In the Sky,-,96,1,,,,
97,-,AC/DC,Highway to Hell (Live),-,66,16,,,,
98,-,Sidhu Moose Wala,Sohne Lagde (feat. The PropheC),-,85,1,,,,
99,down,Sidhu Moose Wala,Legend,60,60,2,,,,
100,-,The Artie Shaw Orchestra,Begin the Beguin,-,74,1,,,,
