Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montana Barries,Novo,1,1,3,,,,
2,-,Taylor Swift,Karma (feat. Ice Spice),-,2,1,,,,
3,down,FIFTY FIFTY,Cupid,2,1,12,,,,
4,down,Morgan Wallen,Last Night,3,2,17,,,,
5,up,Spinetta Y Los Socios Del Desierto,Cheques,14,4,2,,,,
6,-,Roland Alphonso & The Skatalites,Rolli Rollin’,-,6,2,,,,
7,-,Don Felder & Orianthi,Hotel California (Live),-,7,1,,,,
8,down,Jack Black,Peaches,4,3,8,,,,
9,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,2,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),8,6,3,,,,
11,up,YOASOBI,Idol,15,11,2,,,,
12,-,Joseline Hernandez,Live Your Best Life (Live),-,12,1,,,,
13,down,Tenacious D,Video Games,12,5,3,,,,
14,-,Black Pumas,Fast Car,-,14,1,,,,
15,down,Toosii & Khalid,Favorite Song (Remix),10,10,2,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,6,12,,,,
17,down,Libianca,People,13,8,14,,,,
18,-,Hustinder,Hasde Hi Rehne Aan,-,6,1,,,,
19,up,Riar Saab & Abhijay Sharma,Obsessed,25,4,2,,,,
20,down,Lil Mabu,Mathematical Disrespect,5,5,4,,,,
21,down,David Kushner,Daylight,17,14,7,,,,
22,down,Zach Bryan,Something in the Orange,18,10,23,,,,
23,up,Eminem,Mockingbird,23,10,34,,,,
24,-,Sia,The Greatest (feat. Kendrick Lamar),-,24,1,,,,
25,down,Cherie Sinclair,Until I Found You,19,16,7,,,,
26,down,Garry Sandhu,Minna Minna,7,4,5,,,,
27,up,(G)I-DLE,Queencard,29,17,3,,,,
28,-,Dua Lipa,Dance The Night,-,6,1,,,,
29,up,On,"Its Me, Its You",44,20,7,,,,
30,up,Homiyoo,Rush Ayra Starr,30,25,6,,,,
31,down,Ice Spice,Princess Diana,21,6,5,,,,
32,-,Souldia,I love U,-,32,1,,,,
33,-,Hustinder,Gal Kaon Karda,-,33,1,,,,
34,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],38,6,6,,,,
35,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),37,28,21,,,,
36,down,JISOO,FLOWER,24,2,9,,,,
37,up,Sam Smith & Kim Petras,Unholy (Live),39,4,16,,,,
38,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",48,35,19,,,,
39,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,24,38,,,,
40,down,King,Maan Meri Jaan,31,11,16,,,,
41,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,3,17,,,,
42,-,Jelly Roll,Save Me,-,12,25,,,,
43,-,Killer Kid Mozart,Thought You Should Know,-,22,9,,,,
44,-,Tina Turner,Proud Mary,-,44,1,,,,
45,down,Nchaze,Kill Bill Sza,33,5,11,,,,
46,-,Akon,Smack That (feat. Eminem),-,39,22,,,,
47,down,Tina Turner,What's Love Got To Do With It,26,26,2,,,,
48,down,Karan Aujla & Ikky,52 Bars,40,2,17,,,,
49,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,25,1,,,,
50,down,"Ninja, J.Hind & Deep Jandu",Death Row,20,9,4,,,,
51,-,Garry Dancer,Sustain,-,51,4,,,,
52,-,21 Savage,a lot,-,52,1,,,,
53,up,Tomorrow People,Irie Music,56,53,2,,,,
54,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],42,30,7,,,,
55,-,Four Wheel Drive,Fussin & Cussin (Instrumental),-,20,1,,,,
56,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),49,37,6,,,,
57,down,Kali,Area Codes,47,37,3,,,,
58,-,Vance Joy,Riptide,-,58,2,,,,
59,-,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",-,59,1,,,,
60,down,Morgan Wallen,Thinkin’ Bout Me,55,35,13,,,,
61,down,Haddaway,What Is Love,54,54,11,,,,
62,down,JERRY,Showstopper,41,38,7,,,,
63,up,Lana Del Rey,Summertime Sadness,68,45,19,,,,
64,up,Kid Rock,All Summer Long,65,54,17,,,,
65,-,Sidhu Moose Wala,The Last Ride,-,1,27,,,,
66,up,Counting Crows,Mr. Jones,85,66,20,,,,
67,up,Ice Cube,It Was a Good Day,96,57,11,,,,
68,down,Radiohead,Creep,64,40,10,,,,
69,down,Victony & Tempo,Soweto (Mixed),63,63,7,,,,
70,-,BLACKPINK,Typa Girl,-,17,3,,,,
71,-,BLACKPINK,Shut Down,-,1,21,,,,
72,-,HARDY & Lainey Wilson,wait in the truck,-,53,19,,,,
73,down,ENHYPEN,Bite Me,27,27,2,,,,
74,down,Adele,Set Fire to the Rain,59,55,16,,,,
75,down,O5 a Radeček,A Sky Full of Stars (Live),67,54,3,,,,
76,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),43,13,5,,,,
77,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],83,48,2,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,24,,,,
79,-,R.E.M.,Losing My Religion,-,53,20,,,,
80,-,Rocky,Asap,-,80,1,,,,
81,up,Cheema Y & Gur Sidhu,California Love,93,25,2,,,,
82,-,Future,Low Life (feat. The Weeknd),-,62,4,,,,
83,-,Don Mclean,American Pie,-,71,19,,,,
84,-,Sam Smith,I'm Not the Only One,-,40,20,,,,
85,-,Bailey Zimmerman,Fall In Love (Apple Music Sessions),-,39,6,,,,
86,-,Everlast,What It's Like,-,69,7,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us,-,51,2,,,,
88,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),70,46,8,,,,
89,down,Drake,Search & Rescue,71,11,8,,,,
90,down,Redbone,Come and Get Your Love (Re-Recorded),76,76,2,,,,
91,down,محمود التركي,عاشق مجنون,62,62,2,,,,
92,down,Zac Brown Band,Chicken Fried,90,73,16,,,,
93,-,Guns N' Roses,November Rain,-,42,25,,,,
94,-,Local Traffic,Brown Eyed Girl,-,94,1,,,,
95,-,Audioslave,Like a Stone,-,54,4,,,,
96,down,Jojo Mason,Chemical,80,38,3,,,,
97,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,23,4,,,,
98,down,Nickelback,Rockstar,88,46,11,,,,
99,down,Michael Peterson,"Carry On, Wayward Son",98,86,5,,,,
100,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,100,1,,,,
