Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,9,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
4,up,Habbits,Bad Habbits,5,2,7,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,6,,,,
6,up,Glass Animals,Heat Waves,7,2,26,75,2021-02-28,71,2021-03-07
7,-,The Weeknd,Save Your Tears,-,2,15,80,2020-03-22,1,2021-03-21
8,down,Money Man,Money Man Perry,6,6,5,,,,
9,-,Ed Sheeran,Shivers,-,5,4,,,,
10,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,10,1,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,5,9,,,,
12,-,Stromae,Santé,-,12,1,,,,
13,-,Lik Moss,Kingpin,-,13,1,,,,
14,up,Walker Hayes,Fancy Like,18,14,15,,,,
15,-,Lil Durk,Pissed Me Off,-,15,1,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,30,3,2021-04-04,3,2021-04-04
17,down,Zehr Vibe,Distance Love,16,16,2,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),19,3,28,9,2021-04-18,1,2021-05-16
19,down,Khan Bhaini & Shipra Goyal,Churi,11,8,4,,,,
20,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,12,7,,,,
21,-,Doja Cat,Need To Know,-,4,17,,,,
22,down,Nardo Wick,Who Want Smoke?,12,12,2,,,,
23,down,Doja Cat,Woman,17,3,3,,,,
24,down,Olivia Rodrigo,Good 4 U (Mixed),23,6,10,,,,
25,-,Billie Eilish,Happier Than Ever,-,4,7,,,,
26,down,Beggin',Beggin,25,15,4,,,,
27,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,1,5,,,,
28,up,Adele,Someone Like You,58,28,21,,,,
29,-,Olivia Rodrigo,traitor,-,11,21,,,,
30,-,Ready or Not,Ready Or Not (Dub Mix),-,30,1,,,,
31,down,TWICE,The Feels,13,4,3,,,,
32,down,Ghost Harmonics,Waiting for the Ghost Train,4,4,2,,,,
33,-,Adele,Hello,-,33,3,,,,
34,up,Tesher,Jalebi Baby,35,9,17,,,,
35,down,Sleepy Hallow,2055,30,22,14,,,,
36,down,Liquid Soul & Electric Universe,Liquid Universe,29,4,4,,,,
37,up,Aura (Indonesia),Have You Ever Seen the Rain,44,28,19,,,,
38,up,Knut Jensen,Abspannmusik,43,34,3,,,,
39,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,15,7,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,31,56,2021-03-21,1,2021-03-28
41,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,22,2,,,,
42,down,BTS,Butter,38,1,23,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),42,36,10,,,,
44,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),46,33,9,,,,
45,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,45,1,,,,
46,down,LISA,LALISA,31,1,6,,,,
47,-,Jayson & Malcom,She Knows (Original),-,36,4,,,,
48,down,Nirvana,Smells Like Teen Spirit,34,31,24,,,,
49,-,Coldplay X Selena Gomez,Let Somebody Go,-,49,1,,,,
50,down,Wizkid,Essence (feat. Tems) [Mixed],39,15,11,,,,
51,down,FouKi,Copilote (feat. Jay Scøtt),48,34,20,,,,
52,up,The Weeknd,Take My Breath,53,3,11,,,,
53,-,Varinder Brar,12 Bande,-,53,1,,,,
54,down,Drake,Fair Trade (feat. Travis Scott),45,3,6,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,52,16,19,,,,
56,down,Oliver Tree,Life Goes On,50,35,6,,,,
57,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",55,20,8,,,,
58,down,aespa,Savage,26,26,3,,,,
59,-,Henry Dram,World Rose Everything,-,59,1,,,,
60,down,Farruko,$,56,19,2,,,,
61,up,Doja Cat & The Weeknd,You Right,66,27,13,,,,
62,down,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),21,21,2,,,,
63,-,bbno$,edamame (feat. Rich Brian),-,35,1,,,,
64,-,DVRST,Close Eyes,-,64,1,,,,
65,-,Adele,Rolling In the Deep,-,51,1,,,,
66,-,Adele,Send My Love (To Your New Lover),-,66,1,,,,
67,-,Gifta,Bad Inah Everything (feat. Bassty),-,67,1,,,,
68,down,Jaan Meri,Jaan Meri,51,51,4,,,,
69,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],65,58,14,,,,
70,-,Shipra Goyal & Arjan Dhillon,Koke,-,70,1,,,,
71,down,Neon Moon,Fake Love,68,62,2,,,,
72,down,Arjan Dhillon,Kalli Sohni,54,28,3,,,,
73,down,The Animals,House of the Rising Sun,70,54,14,,,,
74,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],72,62,13,,,,
75,down,Watazu,September,64,20,15,,,,
76,down,ITZY,LOCO,60,16,4,,,,
77,-,아이유,strawberry moon,-,77,1,,,,
78,-,Jaani,Apsraa (feat. Asees Kaur),-,78,1,,,,
79,-,Michael Jackson,Thriller,-,9,3,58,2019-11-03,58,2019-11-03
80,-,Young Thug,Bubbly (with Drake & Travis Scott),-,80,1,,,,
81,down,Joyner Lucas & J. Cole,Your Heart,57,12,4,,,,
82,down,Baby Keem & Kendrick Lamar,family ties,74,74,2,,,,
83,down,Doja Cat,Get Into It (Yuh),67,9,7,,,,
84,up,3 Doors Down,Kryptonite,85,41,8,,,,
85,down,DJ Filwé,Whisper of Love,82,62,4,,,,
86,-,Ujo,Remember Us This Way,-,86,1,,,,
87,up,G-Eazy x Bebe Rexha,"Me, Myself & I",88,59,11,,,,
88,-,The Weeknd,The Hills,-,46,6,,,,
89,-,Sam Smith,I'm Not the Only One,-,40,2,,,,
90,-,Jass Makkar,Yaarian (feat. Varinder Jawandha),-,78,1,,,,
91,down,Prem Dhillon,Moon Bound,32,32,3,,,,
92,-,Rockwell,Somebody's Watching Me,-,39,1,,,,
93,down,Jessi,Cold Blooded,61,61,2,,,,
94,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,49,5,,,,
95,down,Sub Urban & Bella Poarch,INFERNO,84,3,10,,,,
96,-,Sidhu Moose Wala & Gurtaj,"Saab (From ""Yes I Am Student"")",-,96,1,,,,
97,up,Tears for Fears,Everybody Wants To Rule the World,98,21,7,,,,
