Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shubh,Baller,-,1,1,,,,
2,-,EMPEROR & Hiplin,CALM DOWN,-,2,1,,,,
3,down,BLACKPINK,Pink Venom,1,1,4,,,,
4,up,Chris Brown,Under the Influence,5,3,4,,,,
5,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,3,,,,
6,down,Nicki Minaj,Super Freaky Girl,2,2,3,,,,
7,down,Steven Styles,As It Was (feat. Harry Rodgers),4,1,9,,,,
8,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),10,3,15,,,,
9,up,OneRepublic,I Ain't Worried (Mixed),14,9,4,,,,
10,up,AP Dhillon,Summer High,15,6,6,,,,
11,up,Burna Boy,Last Last,12,8,15,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,5,3,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),13,1,16,,,,
14,up,Roxane Bruneau,Partout,69,14,2,,,,
15,down,Ly Minh,It's A Resounding Song,9,9,8,,,,
16,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",26,3,9,,,,
17,-,Frank Gambale,Tones For Chick's Bones,-,11,2,,,,
18,up,Steve Lacy,Bad Habit,28,17,9,,,,
19,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,19,1,,,,
20,-,Evanescence,Wasted On You,-,20,3,,,,
21,down,Lizzo,A Very Special Message From Lizzo,16,3,21,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,24,,,,
23,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),19,17,3,,,,
24,up,Nicky Youre & Dazy,Sunroof,30,24,12,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,29,14,27,,,,
26,up,Shubh,We Rollin,49,18,32,,,,
27,up,Jax,Victoria’s Secret,38,22,7,,,,
28,up,ScHoolboy Q,Numb Numb Juice,32,27,11,,,,
29,-,Tom Odell,Another Love (Zwette Edit),-,12,1,,,,
30,up,Oxlade,KU LO SA - A COLORS SHOW,52,30,3,,,,
31,-,Kane Brown,Thank God,-,31,1,,,,
32,down,Diljit Dosanjh,Peaches,22,1,9,,,,
33,-,Uffe,Die for You,-,33,3,,,,
34,-,cedriclcs,Doja (feat. Central Cee),-,34,2,,,,
35,-,LJ,Vegas,-,9,2,,,,
36,-,Five Iron Frenzy,Dandelions,-,28,8,,,,
37,down,Beton.Hofi,FREESTYLE FREESTYLE,36,36,3,,,,
38,down,Ghost,Mary on a Cross,33,29,5,,,,
39,down,Jessie J,Easy On Me,35,18,5,,,,
40,down,AJR,World's Smallest Violin,24,18,16,,,,
41,up,Ann Bell Fell,Around & 'Round,55,41,2,,,,
42,up,Sam Smith,I'm Not the Only One,47,40,10,,,,
43,down,Sidhu Moose Wala,The Last Ride,23,1,18,,,,
44,-,Capaldi X,Forget Me,-,44,1,,,,
45,-,Morgan Wallen,You Proof,-,33,3,,,,
46,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),61,24,7,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,21,33,,,,
48,down,IVE,After LIKE,40,2,4,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,5,20,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,48,2,,,,
51,down,TWICE,Talk that Talk,21,2,3,,,,
52,down,Charlie Puth,Left and Right (feat. Jung Kook),46,28,7,,,,
53,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,59,48,5,,,,
54,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,54,3,,,,
55,down,Armani White,Billie Eilish.,50,50,3,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),54,6,13,,,,
57,up,Paloma Faith,Only Love Can Hurt Like This,73,38,17,,,,
58,up,Young Tone Dog,Murder in My Mind,77,30,7,,,,
59,down,Lil Tjay,Beat the Odds,41,4,3,,,,
60,-,Kramer,Early Mornings,-,60,1,,,,
61,-,Isla Bonner,Elevated,-,61,2,,,,
62,-,Bailey Zimmerman,Rock and A Hard Place,-,55,8,,,,
63,up,Coldplay,Viva La Vida,81,34,2,,,,
64,-,Exodus,No Love (Live),-,35,6,,,,
65,-,Chip,Snap Snap,-,39,1,,,,
66,-,DJ K.O.,Summertime Sadness,-,66,2,,,,
67,down,Elton John,Tiny Dancer,57,48,17,,,,
68,down,Elton John & Britney Spears,Hold Me Closer,53,3,3,,,,
69,-,Tom MacDonald,Riot,-,69,1,,,,
70,down,Kizz Daniel & Tekno,Buga (Mixed),68,50,4,,,,
71,down,Yung Gravy,Betty (Get Money),60,50,10,,,,
72,up,Jelly Roll,Save Me,83,12,13,,,,
73,up,Jup van Heeren,Dolls,80,58,19,,,,
74,up,OutKast,Ms. Jackson,84,74,7,,,,
75,up,Marvin-lowe.com,Future Wait For You,76,33,13,,,,
76,down,Harry Styles,Late Night Talking,62,12,9,,,,
77,-,Nickelback,San Quentin,-,66,1,,,,
78,-,Sammy Johnson,Fall in Love,-,78,1,,,,
79,down,Prem Dhillon,26 Blvd,27,21,4,,,,
80,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),65,16,5,,,,
81,-,Mansour Seck & Baaba Maal,Bibbe Leydy,-,81,1,,,,
82,up,Officiel Ungdom,Felle Dansen,99,80,2,,,,
83,up,Counting Crows,Mr. Jones,98,66,12,,,,
84,up,NewJeans,Hype Boy,87,40,5,,,,
85,down,Karan Aujla,Gangsta (feat. YG),82,7,15,,,,
86,-,BLACKPINK,Shut Down,-,1,1,,,,
87,-,Kurt Darren,Die Goeie Ou Dae,-,87,1,,,,
88,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],93,49,12,,,,
89,-,Cole Swindell,She Had Me At Heads Carolina,-,79,1,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,69,12,,,,
91,down,Joji,Glimpse of Us,43,7,14,,,,
92,down,Attack Attack! (US),Stick Stickly,79,5,7,,,,
93,-,JVKE,Golden Hour,-,19,1,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,60,5,,,,
95,-,AOA,Just the Two of Us,-,86,1,,,,
96,-,Akon,Smack That (feat. Eminem),-,39,4,,,,
97,down,Seafret,Atlantis,75,56,2,,,,
98,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,96,24,6,,,,
99,-,Foo Fighters,Everlong,-,55,4,,,,
