Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Polo G,RAPSTAR,2,2,2,86,2021-04-11,7,2021-04-18
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,5,56,2021-03-21,1,2021-03-28
4,down,Doja Cat,Kiss Me More (feat. SZA),3,3,2,9,2021-04-18,1,2021-05-16
5,up,Tasneem Elaidy,Astronaut in the Ocean,5,4,3,82,2021-04-11,48,2021-04-18
6,up,Dua Lipa,Levitating (feat. DaBaby),8,3,29,93,2020-10-25,3,2021-05-16
7,up,The Weeknd,Save Your Tears,7,2,13,80,2020-03-22,1,2021-03-21
8,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),35,8,3,,,,
9,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,9,1,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,7,6,2021-03-14,2,2021-05-09
11,up,Olivia Rodrigo,deja vu,21,10,2,17,2021-04-11,16,2021-04-18
12,down,Olivia Rodrigo,drivers license,11,1,15,1,2021-01-17,1,2021-01-17
13,up,BTS,Dynamite,18,1,34,96,2020-08-23,2,2020-08-30
14,down,Lil Tjay & 6LACK,Calling My Phone,13,4,10,70,2021-02-14,5,2021-02-21
15,down,Cardi B,Up,12,1,11,4,2021-02-14,4,2021-02-14
16,up,AURORA,Runaway,30,15,4,26,2021-04-18,13,2021-04-25
17,up,Duncan Laurence,Arcade (feat. FLETCHER),22,17,8,100,2021-03-21,64,2021-04-25
18,up,Kodiac,Savage Love,23,7,14,,,,
19,up,24kGoldn,Mood (feat. iann dior),27,3,36,33,2020-08-23,1,2020-10-11
20,up,Tiësto,The Business,25,20,14,52,2021-01-03,18,2021-04-04
21,down,ITzTy,Heartbreak Anniversary,16,14,5,52,2021-03-28,29,2021-04-18
22,up,The Streets,Blinded By the Lights,24,2,7,51,2021-03-14,41,2021-03-21
23,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),19,19,3,,,,
24,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,24,1,93,2021-04-18,38,2021-04-25
25,up,The Kid LAROI,WITHOUT YOU,26,12,9,,,,
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,15,5,89,2021-04-04,78,2021-04-11
27,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,15,15,2,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,37,80,2020-08-09,1,2020-08-16
29,up,Kevin Gates,Big Gangsta,32,29,6,,,,
30,up,Justin Bieber,Hold On,53,5,7,11,2021-03-14,7,2021-03-28
31,up,Saweetie,Best Friend (feat. Doja Cat),33,3,14,35,2021-01-17,35,2021-01-17
32,up,Bruno Mars,Talking to the Moon,49,31,4,98,2021-04-25,82,2021-05-02
33,up,Tate McRae,you broke me first,36,14,40,81,2020-08-23,15,2020-11-15
34,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),34,21,11,,,,
35,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,35,1,50,2021-04-18,21,2021-04-25
36,up,Sea Shanty,Wellerman,42,28,4,,,,
37,up,Travis Scott & HVME,Goosebumps (Remix),39,16,7,82,2021-02-14,44,2021-04-11
38,up,Ariana Grande,34+35,41,1,24,64,2020-11-01,7,2020-12-13
39,up,Drake,Laugh Now Cry Later (feat. Lil Durk),44,2,35,78,2020-08-16,3,2020-08-23
40,up,CJ,Whoopty,40,4,25,51,2020-11-22,8,2021-01-24
41,-,1kdj,Go Crazy (Young Thug Icey),-,41,1,,,,
42,down,Chug Jug With You,Chug Jug with U,37,20,4,,,,
43,-,Chris Stapleton,Starting Over,-,43,21,,,,
44,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,30,83,2020-09-20,4,2020-09-27
45,up,Ava Max,My Head & My Heart,46,44,5,74,2021-02-21,12,2021-03-21
46,-,Journey,Don't Stop Believin',-,41,22,,,,
47,-,Fleetwood Mac,Dreams (Live),-,12,21,,,,
48,down,DMX,Ruff Ryders' Anthem,6,6,2,61,2021-04-18,61,2021-04-18
49,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),43,2,9,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,27,24,87,2020-08-16,73,2020-09-27
51,up,Hozier,Take Me to Church,52,38,13,,,,
52,up,Polo G,Martin & Gina,57,44,15,79,2020-05-24,79,2020-05-24
53,up,Ashnikko,Slumber Party (feat. Princess Nokia),60,53,4,,,,
54,up,Eminem,The Real Slim Shady,74,20,2,,,,
55,down,DMX,X Gon' Give It to Ya,10,10,2,,,,
56,up,50 Cent,In Da Club,59,11,17,,,,
57,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,38,2,,,,
58,up,Nessa Barrett,la di die (feat. jxdn),64,28,3,,,,
59,up,Tom Odell,Another Love,76,11,2,,,,
60,up,Glass Animals,Heat Waves,82,2,2,75,2021-02-28,71,2021-03-07
61,up,LIVE,Lightning Crashes (Live),65,18,5,,,,
62,up,Babbu Maan,Adab Punjabi,63,26,5,,,,
63,down,Maninder Buttar & Asees Kaur,Pani Di Gal,45,45,2,87,2021-05-02,87,2021-05-02
64,up,Eagles,Hotel California,89,55,11,,,,
65,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,51,6,5,76,2021-03-28,59,2021-04-11
66,down,Sukhbir,Nachdi (feat. Arjun),47,47,2,,,,
67,down,Lil Tjay,Run It Up,48,15,3,65,2021-04-11,65,2021-04-11
68,up,Kenny Rogers,The Gambler,85,10,14,,,,
69,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),68,68,2,,,,
70,up,Justin Bieber,Anyone,71,1,16,5,2021-01-10,5,2021-01-10
71,up,Green Day,Boulevard of Broken Dreams,86,71,20,,,,
72,down,Jassa Dhillon & Gurlej Akhtar,Raule,66,6,10,,,,
73,up,AJR,Bang!,91,57,17,,,,
74,down,Lady Gaga,Poker Face,73,62,16,,,,
75,down,Drake,What’s Next,70,1,7,68,2021-03-07,4,2021-03-14
76,up,track-6,Track-6,78,60,3,,,,
77,up,Yung Bleu,You're Mines Still,80,40,16,,,,
78,-,Rag'n'Bone Man,Anywhere Away from Here,-,78,1,,,,
79,up,Guns N' Roses,Paradise City,81,62,8,,,,
80,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),62,40,8,39,2021-02-28,6,2021-04-18
81,-,Machine Gun Kelly & blackbear,my ex's best friend,-,48,16,,,,
82,up,Nirvana,Smells Like Teen Spirit,94,31,12,,,,
83,up,Kali Uchis,telepatía,87,26,7,27,2021-02-28,6,2021-03-28
84,down,The White Stripes,Seven Nation Army,83,41,11,,,,
85,-,Metallica,Enter Sandman,-,61,19,,,,
86,up,Home Sweet Home,Home Sweet Home,92,82,3,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,21,2,,,,
88,-,grandson,Blood // Water,-,66,16,,,,
89,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,41,3,76,2020-05-17,76,2020-05-17
90,-,Lorentz,Lostboy,-,90,1,,,,
91,-,Morgan Wallen,Cover Me Up,-,63,20,,,,
92,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,79,74,4,,,,
93,-,J. Cole,No Role Modelz,-,61,20,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,73,1,,,,
95,-,Sub Urban,Cradles,-,54,18,,,,
96,down,Demi Lovato,Dancing With The Devil,50,7,3,,,,
97,-,Body Bag Ben & M.O.P,Lord Body,-,97,1,,,,
