Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidhu Moose Wala,Syl,-,1,1,,,,
2,-,Drake,Falling Back,-,2,1,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,4,,,,
4,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),3,3,3,,,,
5,down,Sidhu Moose Wala,The Last Ride,4,1,6,,,,
6,-,Drake,Jimmy Cooks (feat. 21 Savage),-,6,1,,,,
7,down,Harry Styles,As It Was,5,1,13,,,,
8,down,Joji,Glimpse of Us,7,7,2,,,,
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,3,12,,,,
10,down,Lizzo,A Very Special Message From Lizzo,9,3,9,,,,
11,-,Bad Habits,Bad Habits,-,11,1,,,,
12,down,Sidhu Moose Wala,295,8,1,11,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],12,7,3,,,,
14,-,Beyoncé,BREAK MY SOUL,-,14,1,,,,
15,down,BTS,Yet To Come,1,1,2,,,,
16,down,Ed Sheeran,Shivers,14,5,39,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,16,,,,
18,down,Jack Harlow,First Class,16,2,7,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,5,8,,,,
20,-,J. LaRoi,Latina,-,13,3,,,,
21,-,Drake,Sticky,-,21,1,,,,
22,down,Fireboy DML & Ed Sheeran,Peru,20,14,15,,,,
23,down,Panic! At the Disco,House of Memories,15,15,4,,,,
24,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,24,1,,,,
25,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,25,1,,,,
26,down,Punk Rock Factory,We Don't Talk About Bruno,19,5,5,,,,
27,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),21,16,9,,,,
28,-,Pedro,Takas Klubille,-,22,10,,,,
29,down,Sia,Unstoppable,22,12,26,81,2019-11-10,81,2019-11-10
30,down,Karan Aujla,Gangsta (feat. YG),25,7,6,,,,
31,down,Tiësto & Ava Max,The Motto (Mixed),30,30,4,,,,
32,-,Drake,Texts Go Green,-,32,1,,,,
33,down,Blu Music,Doja Cat Woman,27,16,20,,,,
34,down,Тото,Aha,23,4,16,,,,
35,-,Gustixa,Dandelions,-,35,1,,,,
36,-,Appletree,Easy On Me,-,20,5,,,,
37,down,Gayle,abcdefu,32,1,31,,,,
38,-,Marvin-lowe.com,Future Wait For You,-,33,1,,,,
39,-,Luke Combs,The Kind of Love We Make,-,38,1,,,,
40,-,ViVii,Vegas,-,23,1,,,,
41,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,39,1,11,,,,
42,-,Drake,Massive,-,42,1,,,,
43,-,RJ Payne,Investments,-,43,1,,,,
44,-,Morgan Wallen,Wasted on You,-,13,6,45,2021-01-17,45,2021-01-17
45,down,Jessica Darrow,Surface Pressure,38,4,24,,,,
46,down,Tears for Fears,Everybody Wants To Rule the World,42,21,24,,,,
47,-,GOD,Sofa,-,21,1,,,,
48,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,2,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,36,36,4,,,,
50,down,DRAE,Understand,35,8,4,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,42,3,,,,
52,-,Drake,Currents,-,52,1,,,,
53,down,PSY,That's Why (feat. 정엽),45,34,4,,,,
54,-,Drake,Calling My Name,-,54,1,,,,
55,-,Drake,A Keeper,-,55,1,,,,
56,-,Drake,Intro,-,56,1,,,,
57,-,Elton John,Tiny Dancer,-,48,12,,,,
58,down,Sidhu Moose Wala,So High,43,38,3,,,,
59,down,Shubh,No Love,50,36,12,,,,
60,-,Stay,Talk to You,-,60,2,,,,
61,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,53,4,8,,,,
62,down,Tate McRae,she's all i wanna be,52,19,20,,,,
63,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),55,47,7,,,,
64,down,Sidhu Moose Wala,Everybody Hurts,47,40,6,,,,
65,up,Dove Cameron,Boyfriend,69,25,11,,,,
66,down,Latto,Big Energy,64,39,16,,,,
67,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",10,10,2,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,21,,,,
69,up,AJR,World's Smallest Violin,88,18,4,,,,
70,down,AQUA Project,Baby I,56,56,8,,,,
71,-,Kodak Black,Super Gremlin,-,71,1,,,,
72,up,Burna Boy,Last Last,79,8,3,,,,
73,up,Rema,Track 15,82,44,7,,,,
74,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,57,21,8,,,,
75,down,WALK THE MOON,Shut Up and Dance,74,74,3,,,,
76,down,Chick Corea,Tones for Joan's Bones,66,11,7,,,,
77,down,Bad Bunny,Tití Me Preguntó,59,55,3,,,,
78,-,Drake,Flight's Booked,-,78,1,,,,
79,down,Paloma Faith,Only Love Can Hurt Like This,68,38,5,,,,
80,down,Post Malone,Cooped Up (feat. Roddy Ricch),58,36,4,,,,
81,down,The Weeknd,Die For You,61,48,2,,,,
82,-,Eminem & CeeLo Green,The King And I,-,82,1,,,,
83,up,Gorillaz,Feel Good Inc.,83,55,13,,,,
84,-,Van Morrison,Brown Eyed Girl,-,82,1,,,,
85,up,The Black Eyed Peas,I Gotta Feeling,94,61,3,,,,
86,-,Norman Greenbaum,Spirit In the Sky,-,86,1,,,,
87,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,57,1,,,,
88,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),48,35,6,,,,
89,down,Bon Jovi,Livin' On a Prayer,86,77,14,,,,
90,-,Steve Earle,Copperhead Road,-,66,19,,,,
91,down,Sidhu Moose Wala,US (feat. Raja Kumari),76,5,10,,,,
92,down,OneRepublic,I Ain't Worried,90,40,2,,,,
93,down,Sleepy Hallow,Die Young (feat. 347aidan),54,17,4,,,,
94,-,Tove Lo,Habits (Stay High),-,69,1,,,,
95,-,Coldplay,Hymn for the Weekend,-,75,12,,,,
96,-,Ben E. King,Stand By Me,-,62,21,,,,
97,up,AC/DC,Highway to Hell (Live),97,66,17,,,,
98,-,Zac Brown Band,Chicken Fried,-,73,5,,,,
99,down,The Kid LAROI,Thousand Miles,81,9,7,,,,
100,-,Sidhu Moose Wala,Sohne Lagde (feat. The PropheC),-,97,2,,,,
