Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),3,2,6,,,,
3,up,Lizzo,A Very Special Message From Lizzo,8,3,5,,,,
4,up,Jack Harlow,First Class,4,2,3,,,,
5,-,Punk Rock Factory,We Don't Talk About Bruno,-,5,1,,,,
6,down,Kendrick Lamar,N95,1,1,2,,,,
7,up,Karan Aujla,Gangsta (feat. YG),9,7,2,,,,
8,down,Sidhu Moose Wala,The Last Ride,6,1,2,,,,
9,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,11,1,7,,,,
10,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,10,1,,,,
11,up,Habbits,Bad Habbits,12,2,27,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,12,,,,
13,-,Avicii,Levels,-,13,1,,,,
14,up,Ed Sheeran,Shivers,15,5,35,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,5,40,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,1,42,,,,
17,up,Post Malone,Cooped Up (feat. Roddy Ricch),23,17,2,,,,
18,down,Arjan Dhillon,Thabba Ku Zulfan,5,5,3,,,,
19,up,Jessica Darrow,Surface Pressure,22,4,20,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,25,20,7,,,,
21,down,Gayle,abcdefu,18,1,27,,,,
22,up,CKay,love nwantiti [North African Remix] [Mixed],29,5,8,,,,
23,down,Future,WAIT FOR U (feat. Drake & Tems),16,8,4,,,,
24,down,Sia,Unstoppable,21,12,22,81,2019-11-10,81,2019-11-10
25,up,Tiësto & Ava Max,The Motto,28,17,20,,,,
26,up,Blu Music,Doja Cat Woman,30,16,16,,,,
27,down,Arjan Dhillon,Setting,20,6,5,,,,
28,down,Appletree,Easy On Me,24,20,3,,,,
29,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,31,21,4,,,,
30,-,Farruko,$,-,19,24,,,,
31,down,PSY,That That (prod. & feat. SUGA of BTS),19,1,4,,,,
32,up,Ruth B.,Dandelions,39,26,4,,,,
33,up,Shubh,We Rollin,36,18,26,,,,
34,-,Worldless People,Positivity,-,34,1,,,,
35,-,Bachan Kaur,Japji,-,35,1,,,,
36,up,Shubh,No Love,53,36,8,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,5,4,,,,
38,up,Porter,Host of a Ghost,46,28,5,,,,
39,up,Tom Odell,Another Love,43,11,22,,,,
40,-,Mc Rene,Elevated,-,40,1,,,,
41,-,GOT7,NANANA,-,41,1,,,,
42,-,Harry Styles,Late Night Talking,-,12,1,,,,
43,up,Merle Haggard And The Strangers,House of Memories,49,37,4,,,,
44,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,37,2,22,,,,
45,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),40,16,5,,,,
46,up,Latto,Big Energy,52,39,12,,,,
47,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),56,47,3,,,,
48,-,シティ・ハイ,What Would You Do?,-,48,1,,,,
49,down,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,38,38,2,,,,
50,up,Tate McRae,she's all i wanna be,54,19,16,,,,
51,-,The Wallflowers,One Headlight,-,51,7,,,,
52,up,Kaylee Bell,Wasted On You,67,22,3,,,,
53,up,Michael Marc,Just the Two of Us (Bill Withers),83,53,2,,,,
54,up,Kizz Daniel & Tekno,Buga,82,54,2,,,,
55,-,Dove Cameron,Boyfriend,-,25,7,,,,
56,up,IVE,LOVE DIVE,65,24,8,,,,
57,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",78,57,3,,,,
58,up,Jup van Heeren,Dolls,76,58,4,,,,
59,-,Harry Styles,Matilda,-,59,1,,,,
60,-,Harry Styles,Music For a Sushi Restaurant,-,21,1,,,,
61,up,Christopher Puth,Light Switch (feat. Charlie Johnson),68,3,18,,,,
62,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),71,3,8,,,,
63,up,Melanie Martinez,Pacify Her,69,56,4,,,,
64,up,Arjan Dhillon,Jawani,72,4,9,,,,
65,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,4,4,,,,
66,up,Chick Corea,Tones for Joan's Bones,75,11,5,,,,
67,-,B.L.,Let's Go Party,-,67,2,,,,
68,-,Britney Spears,Toxic,-,68,1,,,,
69,-,Kendrick Lamar,The Heart Part 5,-,69,1,,,,
70,-,Emmitt Dupree,Hours Make Ours,-,70,1,,,,
71,up,AC/DC,Highway to Hell (Live),77,66,14,,,,
72,up,Gorillaz,Feel Good Inc.,80,55,9,,,,
73,-,Braund Reynolds,Black Betty,-,73,1,,,,
74,-,Counting Crows,Mr. Jones,-,66,2,,,,
75,up,Rema,Track 15,94,44,3,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,69,10,,,,
77,-,1da Banton,No Wahala,-,72,4,,,,
78,-,Black Eyed Peas,I Gotta Feeling,-,78,5,,,,
79,-,S1mba,Choices,-,79,1,,,,
80,down,イマジン・ドラゴンズ,Demons,79,47,15,,,,
81,up,Ed Sheeran,2step (feat. Lil Baby),93,54,3,,,,
82,down,Morgan Wallen,You Proof,66,33,2,,,,
83,up,Dax,Dear Alcohol,89,65,8,,,,
84,-,Aldious,die for you,-,84,1,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,19,71,2020-02-09,71,2020-02-09
86,-,Bhalwaan & Signature by SB,Sift,-,86,1,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,38,1,,,,
88,up,Evanescence,Bring Me To Life,92,48,15,,,,
89,up,Elton John,Tiny Dancer,91,48,11,,,,
90,-,Backstreet Boys,I Want It That Way,-,62,12,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,77,11,,,,
92,-,Michael Peterson,"Carry On, Wayward Son",-,86,2,,,,
93,-,Survivor,Eye of the Tiger,-,61,14,,,,
94,down,Polyphia,Playing God,58,58,2,,,,
95,-,LE SSERAFIM,FEARLESS,-,24,3,,,,
96,-,BoyWithUke,Understand,-,96,1,,,,
97,down,Derick Dolton,King of the Moon,85,40,9,,,,
98,-,AC/DC,Back In Black,-,79,10,,,,
99,-,AC/DC,You Shook Me All Night Long,-,97,2,,,,
100,-,Coldplay,Hymn for the Weekend,-,75,11,,,,
