Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,9,7,2019-10-06,7,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,7,1,9,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,5,2,9,36,2019-10-06,2,2019-11-17
5,up,Drake,War,11,5,2,89,2020-05-03,65,2020-05-10
6,up,Arizona Zervas,ROXANNE,6,5,8,14,2019-11-24,4,2019-12-22
7,up,Lewis Swift,Wait for You,8,2,9,85,2019-10-06,68,2019-10-13
8,up,Billie Eilish,bad guy,9,4,9,5,2019-10-06,5,2019-10-06
9,up,Post Malone,Circles,14,4,9,2,2019-10-06,2,2019-10-06
10,up,Travis Scott,HIGHEST IN THE ROOM,30,1,9,35,2019-10-06,2,2019-10-13
11,-,JACKBOYS & Sheck Wes,GANG GANG,-,11,1,87,2019-12-29,21,2020-01-05
12,down,Bleu Jeans Bleu,Coton ouaté,10,7,9,,,,
13,up,Keezy,Bop (Remix),17,4,7,91,2019-11-24,61,2019-12-15
14,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,7,9,25,2019-10-13,16,2019-12-15
15,up,Les Cowboys Fringants,L'Amérique pleure,21,15,9,,,,
16,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,16,1,65,2020-01-05,65,2020-01-05
17,up,Dua Lipa,Don't Start Now,29,7,9,19,2019-11-03,3,2020-01-05
18,up,Lil Tecca,Ransom,26,6,9,16,2019-10-06,16,2019-10-06
19,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,35,1,3,90,2020-01-12,36,2020-03-15
20,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),23,13,4,,,,
21,up,Selena Gomez,Lose You to Love Me,34,1,9,53,2019-10-27,2,2019-11-03
22,up,YNW Melly,Suicidal,46,17,6,97,2019-12-01,25,2020-02-02
23,up,Lil Nas X,Panini,31,3,9,12,2019-10-06,12,2019-10-06
24,up,Trevor Daniel,Falling,33,13,7,61,2019-11-24,14,2020-01-05
25,up,Ayewaken,Blinding Lights,38,4,5,82,2020-01-26,44,2020-04-19
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,25,9,60,2019-10-20,7,2019-11-17
27,up,Mustard,Ballin’ (feat. Roddy Ricch),41,26,9,93,2019-11-10,19,2020-01-12
28,-,Ariana Grande,7 rings,-,28,4,58,2019-10-06,51,2020-01-05
29,up,Lizzo,Truth Hurts,49,10,9,15,2019-10-06,15,2019-10-06
30,up,King Mane,Lil Baby Woah,42,17,8,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,16,6,99,2020-01-12,49,2020-06-21
32,up,Marshmello & Kane Brown,One Thing Right,39,15,9,90,2019-10-06,16,2019-11-03
33,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
34,down,Billie Eilish,everything i wanted,13,5,7,53,2019-11-17,3,2019-11-24
35,down,Camila Cabello,My Oh My (feat. DaBaby),20,12,3,52,2019-12-15,22,2020-02-02
36,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,8,13,2019-10-06,13,2019-10-06
37,-,Ed Sheeran & Justin Bieber,I Don't Care,-,21,7,31,2019-10-06,23,2019-11-17
38,down,The Weeknd,Heartless,24,4,6,22,2019-12-01,5,2019-12-08
39,up,Chris Brown,No Guidance (feat. Drake),54,17,7,34,2019-10-06,34,2019-10-06
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,2,9,21,2019-10-06,9,2019-10-13
41,up,Blanco Brown,The Git Up,51,14,7,47,2019-10-27,47,2019-10-27
42,-,Y2K & bbno$,Lalala,-,16,8,11,2019-10-06,11,2019-10-06
43,-,Sam Smith & Normani,Dancing with a Stranger,-,33,3,51,2019-10-06,51,2019-10-06
44,-,Post Malone,Goodbyes (feat. Young Thug),-,18,4,10,2019-10-06,10,2019-10-06
45,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,23,8,25,2019-10-27,23,2019-11-24
46,up,Juice WRLD,Robbery,48,23,4,33,2019-12-15,33,2019-12-15
47,up,blackbear,hot girl bummer,64,32,9,75,2019-10-06,24,2019-11-10
48,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,9,6,43,2019-10-13,39,2019-11-10
49,up,Ellie Goulding & Juice WRLD,Hate Me,50,30,9,69,2019-10-27,47,2019-12-15
50,up,Don Toliver,No Idea,68,38,5,95,2019-12-08,26,2020-01-12
51,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,18,9,69,2019-10-06,53,2019-12-29
52,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),69,14,6,64,2019-12-08,64,2019-12-08
53,up,Ant Saunders,Yellow Hearts,58,36,8,46,2019-11-10,46,2019-11-10
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,2,,,,
55,down,Rickjoeallan,Trooper World,47,12,4,,,,
56,up,Kygo & Whitney Houston,Higher Love,94,44,9,22,2019-10-06,20,2019-10-13
57,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],74,22,9,,,,
58,up,Sub Urban,Cradles,73,54,9,,,,
59,down,Tyga,Ayy Macarena,19,19,2,60,2019-12-29,60,2019-12-29
60,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),53,12,3,90,2020-03-15,90,2020-03-15
61,-,John Denver,"Take Me Home, Country Roads",-,61,2,,,,
62,up,Karmelo Kantrilo,Many Rains,89,21,9,,,,
63,-,Selena Gomez,Look At Her Now,-,2,8,18,2019-10-27,8,2019-11-03
64,-,Red Velvet,Psycho,-,43,1,40,2019-12-29,34,2020-01-19
65,-,Darius Rucker,Wagon Wheel,-,43,1,,,,
66,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],84,15,9,28,2019-11-10,28,2019-11-10
67,-,Pharrell Williams,Happy,-,67,1,,,,
68,-,Doja Cat & Tyga,Juicy,-,51,8,,,,
69,-,Old Dominion,One Man Band,-,30,7,52,2019-10-06,49,2019-10-27
70,-,Jonas Brothers,Sucker,-,70,1,32,2019-10-06,32,2019-10-06
71,-,Kid Rock,Picture (feat. Sheryl Crow),-,61,1,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,66,1,,,,
73,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,73,1,68,2020-01-05,62,2020-02-16
74,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,1,,,,
75,up,Juice WRLD,Lean Wit Me,83,41,4,,,,
76,-,Jonas Brothers,Only Human,-,55,8,42,2019-10-06,27,2019-11-03
77,up,Sidhu Moosewala,Dhakka,96,18,5,,,,
78,up,Himmat Sandhu,Bakki Remake,81,78,2,,,,
79,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,1,57,2020-03-08,13,2020-05-10
80,-,YNW Melly,223's (feat. 9lokknine),-,22,8,98,2019-10-06,54,2019-11-10
81,down,Unknown,The Beginning of All,12,7,6,66,2019-12-08,45,2019-12-15
82,-,Regard,Ride It,-,51,1,57,2019-10-06,13,2019-11-10
83,-,Luke Combs,Even Though I'm Leaving,-,29,8,48,2019-10-06,34,2019-11-17
84,-,Halsey,Graveyard,-,22,8,68,2019-10-06,35,2019-12-22
85,-,Journey,Don't Stop Believin',-,41,1,,,,
86,up,Kina,Get You the Moon (feat. Snøw),93,62,7,,,,
87,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),43,43,2,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,77,1,3,2019-10-06,3,2019-10-06
89,-,LINKIN PARK,In the End,-,41,6,,,,
90,down,Nirvana,Smells Like Teen Spirit,70,31,2,,,,
91,-,4 Non Blondes,What's Up?,-,24,1,,,,
92,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,31,5,72,2019-12-01,72,2019-12-01
93,-,The Police,Every Breath You Take,-,62,1,,,,
94,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,41,5,,,,
95,down,Amrit Maan,Aakad (feat. Ginni Kapoor),90,45,2,,,,
96,-,Camila Cabello,Liar,-,22,6,23,2019-10-06,14,2019-10-27
97,-,Michael Jackson,Billie Jean,-,14,1,,,,
98,down,Harry Styles,Adore You,87,32,3,24,2019-12-08,6,2020-04-19
