Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,4,,,,
2,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
3,up,Glass Animals,Heat Waves,3,2,46,75,2021-02-28,71,2021-03-07
4,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,11,,,,
5,down,Gayle,abcdefu,4,1,16,,,,
6,up,Ed Sheeran,Bad Habits (Mixed),7,3,10,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,31,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,29,,,,
9,down,Season of you,Season of you (ทุกฤดู),5,3,8,,,,
10,up,Ed Sheeran,Shivers,10,5,24,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,12,9,10,,,,
12,up,Тото,Aha,13,4,11,,,,
13,-,Maddy Music Beats,Easy On Me,-,11,4,,,,
14,down,Jessica Darrow,Surface Pressure,11,4,10,,,,
15,-,The Game & Kanye West,Eazy,-,15,3,,,,
16,-,Machine Gun Kelly,ay!,-,16,1,,,,
17,down,Kodak Black,Super Gremlin,16,16,14,,,,
18,up,Sia,Unstoppable,19,12,11,81,2019-11-10,81,2019-11-10
19,down,Blu Music,Doja Cat Woman,17,16,5,,,,
20,up,Juice WRLD,Cigarettes,76,20,4,,,,
21,-,Omah Lay & Justin Bieber,Attention,-,21,1,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),18,3,48,9,2021-04-18,1,2021-05-16
23,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),26,21,4,,,,
24,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,24,1,,,,
25,down,Eminem,The Real Slim Shady,21,20,26,,,,
26,-,Stromae,Fils de joie,-,26,1,,,,
27,down,Sebastián Yatra,Dos Oruguitas,23,15,9,,,,
28,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,31,28,5,,,,
29,-,Farruko,$,-,19,18,,,,
30,up,Christopher Puth,Light Switch (feat. Charlie Johnson),41,3,7,,,,
31,up,Doja Cat,Need To Know,35,4,31,,,,
32,-,Gucci Mane,Publicity Stunt,-,32,1,,,,
33,-,Kanye West,Hurricane,-,21,4,,,,
34,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),22,18,3,,,,
35,down,Shubh,We Rollin,24,18,15,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,43,14,5,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),34,1,50,3,2021-04-04,3,2021-04-04
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,16,4,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),25,25,14,,,,
40,down,Lil Durk,AHHH HA,14,14,3,,,,
41,down,Dove Cameron,Boyfriend,28,28,2,,,,
42,down,Mankirt Aulakh,Judge,29,15,5,,,,
43,down,Jack Harlow,Nail Tech,27,3,3,,,,
44,up,Tiësto & Ava Max,The Motto,44,17,9,,,,
45,down,Jaymes Young,Infinity,38,38,5,,,,
46,down,Olivia Rodrigo,Good 4 U (Mixed),32,6,29,,,,
47,up,MKELLS,Smoke and Drive,92,47,2,,,,
48,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,42,37,3,,,,
49,down,Ramon,Smil Pent,40,29,3,,,,
50,up,SiM,The Rumbling,51,50,3,,,,
51,-,Tom MacDonald & Adam Calhoun,Soldier,-,51,1,,,,
52,-,Or3o,Turn It Down,-,38,1,,,,
53,down,J.F.K.,Forgot About Dre (I'm Dre),36,23,6,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,57,21,13,,,,
55,down,Yakov Berger,Dandelions,52,42,9,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,55,5,,,,
57,-,Tyga & Doja Cat,Freaky Deaky,-,57,1,,,,
58,up,Souldia,Les apparences,88,57,3,,,,
59,-,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,-,59,1,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,8,11,,,,
61,up,Tom Odell,Another Love,68,11,11,,,,
62,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),60,15,11,,,,
63,down,Eminem,Stan (feat. Dido),53,52,13,,,,
64,up,Em Beihold,Numb Little Bug,97,64,2,,,,
65,up,The Police,Every Breath You Take,77,62,10,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,80,55,17,,,,
67,-,Labrinth,Mount Everest,-,67,1,,,,
68,down,Tate McRae,she's all i wanna be,54,19,5,,,,
69,-,Latto,Big Energy,-,39,1,,,,
70,up,Post Malone & The Weeknd,One Right Now,74,13,18,,,,
71,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,67,4,,,,
72,down,イマジン・ドラゴンズ,Demons,47,47,6,,,,
73,down,Evanescence,Bring Me To Life,71,48,4,,,,
74,-,Chris Stapleton,Starting Over,-,43,24,,,,
75,down,Feysal Band,All for Us,63,63,3,,,,
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,52,12,71,2020-02-09,71,2020-02-09
77,up,The Landers,Gustakhiyan,94,57,6,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,68,16,,,,
79,down,Sahir Ali Bagga,Shadi (feat. Kiran Hazravi),55,35,4,,,,
80,up,Gorillaz,Feel Good Inc.,89,55,2,,,,
81,down,Survivor,Eye of the Tiger,66,61,8,,,,
82,down,Gunna & Future,pushin P (feat. Young Thug),56,25,6,,,,
83,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,83,1,,,,
84,down,Softcore,Dara,73,73,4,,,,
85,down,Jordan Davis,Buy Dirt,81,81,2,,,,
86,down,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],79,64,8,,,,
87,-,Ill Sugi,I Gatta Feeling,-,75,3,,,,
88,down,Backstreet Boys,I Want It That Way,86,62,5,,,,
89,-,Derick Dolton,King of the Moon,-,40,1,,,,
90,-,Bob Spring,Don't Let It Go,-,86,1,,,,
91,-,The Verve,Bitter Sweet Symphony,-,40,17,,,,
92,down,Bon Jovi,Livin' On a Prayer,83,77,5,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,63,10,,,,
94,down,DJ Trending,Oo Antava Oo Oo Antava,61,15,6,,,,
95,down,Epicall,Backstabber Dogs,91,91,2,,,,
96,down,Eminem,Not Afraid,84,75,4,,,,
97,up,Neon Moon,Fake Love,98,62,12,,,,
