Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
2,-,The Weeknd,Save Your Tears,-,2,3,80,2020-03-22,1,2021-03-21
3,down,Future,Life Is Good (feat. Drake),1,1,52,86,2020-01-12,6,2020-01-19
4,up,CJ,Whoopty,5,4,10,51,2020-11-22,8,2021-01-24
5,down,24kGoldn,Mood (feat. iann dior),3,3,21,33,2020-08-23,1,2020-10-11
6,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,1,13,28,2020-10-11,28,2020-10-11
7,up,Dua Lipa,Levitating (feat. DaBaby),21,3,14,93,2020-10-25,3,2021-05-16
8,-,Harry Styles,Treat People With Kindness,-,8,1,,,,
9,down,Ariana Grande,34+35,8,1,10,64,2020-11-01,7,2020-12-13
10,down,Ariana Grande,positions,9,1,11,77,2020-10-25,1,2020-11-01
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,22,80,2020-08-09,1,2020-08-16
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,26,79,2020-04-19,1,2020-07-05
13,up,BTS,Dynamite,13,1,19,96,2020-08-23,2,2020-08-30
14,down,Eminem,Gnat,7,2,3,53,2020-12-27,53,2020-12-27
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,9,27,74,2020-07-05,5,2020-07-12
16,up,Justin Bieber,Holy (feat. Chance the Rapper),25,1,16,83,2020-09-20,4,2020-09-27
17,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,6,26,,,,
18,down,Sia,Snowman,14,8,4,57,2020-12-20,11,2020-12-27
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,2,21,78,2020-08-16,3,2020-08-23
20,up,Tate McRae,you broke me first,27,14,25,81,2020-08-23,15,2020-11-15
21,up,Billie Eilish,Therefore I Am,24,1,8,97,2020-11-15,4,2020-11-22
22,up,Shawn Mendes,Monster,35,1,7,92,2020-11-22,4,2020-11-29
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,13,21,61,2020-08-23,8,2020-10-04
24,down,Lil Nas X,HOLIDAY,17,4,8,68,2020-11-22,35,2020-12-06
25,down,Ed Sheeran,Afterglow,6,6,3,18,2021-01-03,18,2021-01-03
26,up,DJ Khaled,POPSTAR (feat. Drake),26,4,22,94,2020-07-19,8,2020-09-20
27,up,The Neighbourhood,Sweater Weather,38,21,13,77,2021-01-10,63,2021-02-07
28,up,WakeUpTime,Intention,34,17,24,,,,
29,up,Qua4rm5,B4 I Go,42,21,2,,,,
30,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,6,24,94,2020-08-02,94,2020-08-02
31,-,Gwen Stefani,Let Me Reintroduce Myself,-,31,1,,,,
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,13,8,54,2020-07-12,6,2020-08-09
33,down,Taylor Swift,willow,20,1,4,73,2020-12-13,2,2020-12-20
34,down,Pop Smoke,What You Know Bout Love,22,22,3,,,,
35,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,35,1,73,2021-01-10,32,2021-02-28
36,up,Juice WRLD,Wishing Well,43,7,25,13,2020-07-19,13,2020-07-19
37,down,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,28,28,2,,,,
38,down,The Kid LAROI,WITHOUT YOU,23,22,5,32,2020-12-13,12,2021-02-28
39,-,Rick Astley,Never Gonna Give You Up,-,11,25,,,,
40,down,Black Eyed Peas & Shakira,GIRL LIKE ME,33,4,5,47,2020-12-13,47,2020-12-13
41,up,Justin Bieber & benny blanco,Lonely,46,1,12,6,2020-10-25,6,2020-10-25
42,down,Eminem,Godzilla (feat. Juice WRLD),39,1,45,69,2020-01-26,38,2020-03-15
43,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,47,11,14,76,2021-03-21,74,2021-04-25
44,up,Megan Thee Stallion,TRACK 13,48,13,7,,,,
45,-,BLACKPINK,How You Like That,-,1,24,3,2020-07-05,3,2020-07-05
46,up,Pop Smoke,Dior,49,26,30,100,2020-02-23,46,2020-07-12
47,up,James Arthur,Train Wreck,53,34,13,,,,
48,up,21 Savage,a lot,78,41,2,,,,
49,-,Michael Jackson,Billie Jean,-,14,12,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,27,22,87,2020-08-16,73,2020-09-27
51,down,Prem Dhillon,Majha Block,44,5,7,,,,
52,-,Mother Mother,Hay Loft,-,52,1,,,,
53,up,Jason Derulo,Take You Dancing,68,41,20,71,2020-08-23,16,2021-01-17
54,up,Morgan Wallen,More than My Hometown,62,40,17,40,2020-04-26,40,2020-04-26
55,up,Maluma,Hawái,57,49,12,63,2020-08-09,2,2020-09-20
56,up,Khan Bhaini,Sun Fer,61,20,6,,,,
57,up,Milky Chance,Stolen Dance,75,55,10,,,,
58,-,Duvy,Southway,-,58,1,,,,
59,down,Eminem,Zeus (feat. White Gold),58,35,3,,,,
60,up,Journey,Don't Stop Believin',69,41,17,,,,
61,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,61,1,,,,
62,up,J. Cole,No Role Modelz,88,61,9,,,,
63,down,Karan Aujla,Chithiyaan,59,6,9,,,,
64,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),65,64,2,,,,
65,up,AJR,Bang!,93,57,2,,,,
66,up,Chris Stapleton,Starting Over,66,43,9,,,,
67,up,Justin Timberlake,Mirrors,79,51,11,,,,
68,up,Lee Brice,One of Them Girls,74,54,17,61,2020-04-19,61,2020-04-19
69,up,Ashnikko,Daisy,72,34,17,77,2020-10-18,70,2020-10-25
70,-,Yung Bleu,You're Mines Still,-,40,1,,,,
71,up,Rihanna,Diamonds,81,13,4,,,,
72,-,grandson,Blood // Water,-,66,8,,,,
73,up,50 Cent,In Da Club,85,11,2,,,,
74,up,Fleetwood Mac,Dreams (Live),96,12,11,,,,
75,up,R.E.M.,Losing My Religion,90,53,7,,,,
76,up,Luke Combs,Forever After All,89,18,10,20,2020-11-01,20,2020-11-01
77,up,Bobby Shmurda,Hot N*gga,82,5,5,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK),-,70,2,99,2020-07-26,16,2020-09-20
79,-,Coldplay,Yellow,-,45,1,,,,
80,down,Jack Harlow,Tyler Herro,77,17,11,51,2020-11-01,51,2020-11-01
81,up,Sam Smith,Diamonds,91,48,9,51,2020-09-27,18,2020-11-15
82,up,Miley Cyrus,Track Four,94,18,6,13,2020-11-29,13,2020-11-29
83,-,Eminem,Without Me,-,33,4,,,,
84,-,Wilbur Soot,Your New Boyfriend,-,13,2,,,,
85,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,95,78,2,,,,
86,up,Kenny Rogers,The Gambler,87,10,5,,,,
87,-,Shawn Mendes,Wonder,-,8,12,15,2020-10-11,15,2020-10-11
88,-,Arctic Monkeys,Do I Wanna Know?,-,55,1,,,,
89,-,Lady Gaga,Poker Face,-,62,2,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,31,3,,,,
91,-,BTS,Life Goes On,-,2,5,3,2020-11-29,3,2020-11-29
92,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,92,1,99,2021-01-10,99,2021-01-10
93,down,Ranjit Bawa,Fateh Aa,50,50,2,,,,
94,-,Shawn Mendes,Stitches,-,71,1,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,71,6,,,,
96,-,BLACKPINK,Lovesick Girls,-,1,11,3,2020-10-11,3,2020-10-11
97,-,King Von,Took Her to the O,-,33,7,,,,
98,-,Lil Baby,On Me,-,17,3,24,2020-12-13,24,2020-12-13
99,-,The Weeknd,The Hills,-,46,1,,,,
100,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,10,,,,
