Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),3,1,43,86,2020-01-12,6,2020-01-19
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,5,28,2020-10-11,28,2020-10-11
3,down,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
4,up,24kGoldn,Mood (feat. iann dior),6,3,12,33,2020-08-23,1,2020-10-11
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,13,80,2020-08-09,1,2020-08-16
6,up,Justin Bieber & benny blanco,Lonely,7,1,3,6,2020-10-25,6,2020-10-25
7,down,Karan Aujla,Adhiya,4,4,2,,,,
8,up,BTS,Dynamite,8,1,11,96,2020-08-23,2,2020-08-30
9,up,Michael Jackson,Thriller,52,9,2,58,2019-11-03,58,2019-11-03
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,9,18,74,2020-07-05,5,2020-07-12
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,17,79,2020-04-19,1,2020-07-05
12,down,Ayewaken,Blinding Lights,10,4,49,82,2020-01-26,44,2020-04-19
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,2,12,78,2020-08-16,3,2020-08-23
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,13,12,61,2020-08-23,8,2020-10-04
15,up,Justin Bieber,Holy (feat. Chance the Rapper),15,1,7,83,2020-09-20,4,2020-09-27
16,up,DJ Khaled,POPSTAR (feat. Drake),20,4,13,94,2020-07-19,8,2020-09-20
17,down,Fleetwood Mac,Dreams (Live),13,12,4,,,,
18,up,Tate McRae,you broke me first,23,14,16,81,2020-08-23,15,2020-11-15
19,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),25,6,17,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,8,12,95,2020-08-30,95,2020-08-30
21,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,27,18,15,94,2020-08-23,94,2020-08-23
22,down,Inside Tracks,Tokyo Summer Love,21,21,2,46,2020-11-01,43,2020-11-08
23,down,Larray,Canceled,11,2,3,,,,
24,up,WakeUpTime,Intention,28,17,16,,,,
25,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,6,15,94,2020-08-02,94,2020-08-02
26,up,Juice WRLD,Wishing Well,32,7,17,13,2020-07-19,13,2020-07-19
27,up,Pop Smoke,What You Know Bout Love,29,21,8,81,2020-07-12,14,2020-10-18
28,-,"Bobby ""Boris"" Pickett",Monster Mash,-,28,1,,,,
29,down,Jack Harlow,Tyler Herro,17,17,2,51,2020-11-01,51,2020-11-01
30,up,Conan Gray,Heather,30,13,14,44,2020-08-23,15,2020-09-13
31,down,BLACKPINK,Lovesick Girls,19,1,5,3,2020-10-11,3,2020-10-11
32,up,"Kane Brown, Swae Lee, Khalid",Be Like That,40,29,12,66,2020-09-13,61,2020-09-20
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,27,14,87,2020-08-16,73,2020-09-27
34,up,James Arthur,Train Wreck,47,34,4,,,,
35,up,BLACKPINK,How You Like That,37,1,19,3,2020-07-05,3,2020-07-05
36,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
37,-,Sabi Bhinder,Prohibited,-,37,3,,,,
38,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,11,5,76,2021-03-21,74,2021-04-25
39,up,Fabel,Mellom sol og mellom lyn,39,13,15,,,,
40,-,Music for Baby,All I Want for Christmas Is You,-,10,1,,,,
41,up,Ashnikko,Daisy,43,34,8,77,2020-10-18,70,2020-10-25
42,-,MAMAMOO,AYA,-,42,1,,,,
43,down,Harry Styles,Golden,9,9,2,61,2019-12-22,39,2020-12-13
44,down,Luke Combs,Forever After All,31,18,2,20,2020-11-01,20,2020-11-01
45,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,1,46,90,2020-01-12,36,2020-03-15
46,-,Rick Astley,Never Gonna Give You Up,-,11,23,,,,
47,-,Eminem,Godzilla (feat. Juice WRLD),-,1,40,69,2020-01-26,38,2020-03-15
48,up,Topic,Breaking Me (feat. A7S),49,30,23,94,2020-03-01,8,2020-08-16
49,-,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),-,49,1,,,,
50,down,Miley Cyrus,Midnight Sky,46,14,12,14,2020-08-23,12,2020-10-25
51,up,Pop Smoke,Aim for the Moon (feat. Quavo),62,45,3,39,2020-07-12,39,2020-07-12
52,-,Ariana Grande & The Weeknd,off the table,-,52,1,89,2020-11-01,30,2020-11-08
53,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,9,18,17,2020-07-12,17,2020-07-12
54,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),55,9,17,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,45,2,10,100,2020-08-30,3,2020-09-06
56,-,Tarsem Jassar,My Pride,-,28,8,,,,
57,down,The Kid LAROI,SO DONE,36,36,2,61,2020-11-15,61,2020-11-15
58,up,CG5,Show Yourself,94,58,4,,,,
59,down,Mankirt Aulakh,Bhabi,42,42,2,,,,
60,up,Khan Bhaini,All Good,72,60,2,,,,
61,up,Dua Lipa,Levitating (feat. DaBaby),63,3,5,93,2020-10-25,3,2021-05-16
62,up,Nimrat Khaira,Busy Busy,80,38,2,,,,
63,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,63,4,,,,
64,down,Sidhu Moose Wala,Bad,22,22,3,,,,
65,down,Shawn Mendes,Wonder,51,8,5,15,2020-10-11,15,2020-10-11
66,down,Lee Brice,One of Them Girls,65,54,9,61,2020-04-19,61,2020-04-19
67,up,Morgan Wallen,More than My Hometown,67,40,8,40,2020-04-26,40,2020-04-26
68,up,Jason Derulo,Take You Dancing,71,41,11,71,2020-08-23,16,2021-01-17
69,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,45,15,,,,
70,-,Lil Tjay,Losses,-,70,1,,,,
71,-,Machine Gun Kelly,forget me too (feat. Halsey),-,71,1,,,,
72,up,The Neighbourhood,Sweater Weather,83,21,4,77,2021-01-10,63,2021-02-07
73,up,Michael Jackson,Billie Jean,87,14,5,,,,
74,up,Adele,Someone Like You,75,28,14,,,,
75,-,Dua Lipa & Angele,Fever,-,24,1,47,2020-11-15,47,2020-11-15
76,-,CJ,Whoopty,-,4,1,51,2020-11-22,8,2021-01-24
77,-,King Von,The Code (feat. Polo G),-,45,1,85,2020-11-15,85,2020-11-15
78,-,Ariana Grande & Doja Cat,motive,-,78,1,94,2020-11-01,23,2020-11-08
79,-,grandson,Blood // Water,-,66,1,,,,
80,down,Mac Miller,Donald Trump,35,35,2,,,,
81,-,Ariana Grande,pov,-,22,1,34,2020-11-08,26,2020-11-22
82,-,Amantej Hundal,Taur,-,82,1,,,,
83,-,Octavian & Skepta,Papi Chulo,-,78,1,,,,
84,down,Polo G,Martin & Gina,81,44,5,79,2020-05-24,79,2020-05-24
85,down,Smallblanca Original,King Throne,79,59,15,,,,
86,down,Diljit Dosanjh,Welcome to My Hood,44,44,3,,,,
87,down,Little Mix,Sweet Melody,34,34,2,,,,
88,-,Leo K.,Waka Waka Wa,-,88,1,,,,
89,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,89,1,,,,
90,-,Harnoor,Waalian,-,65,8,,,,
91,-,French Montana,Double G (feat. Pop Smoke),-,91,1,,,,
92,down,Journey,Don't Stop Believin',84,41,10,,,,
93,down,21 Savage & Metro Boomin,Runnin,77,15,5,89,2020-10-04,19,2020-10-11
94,-,Elton John,Tiny Dancer,-,48,3,,,,
95,up,R.E.M.,Losing My Religion,99,53,4,,,,
96,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",53,8,4,,,,
97,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,97,1,97,2020-10-25,92,2020-11-01
