Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,-,Polo G,RAPSTAR,-,2,1,86,2021-04-11,7,2021-04-18
3,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,4,56,2021-03-21,1,2021-03-28
5,down,Tasneem Elaidy,Astronaut in the Ocean,4,4,2,82,2021-04-11,48,2021-04-18
6,-,DMX,Ruff Ryders' Anthem,-,6,1,61,2021-04-18,61,2021-04-18
7,down,The Weeknd,Save Your Tears,5,2,12,80,2020-03-22,1,2021-03-21
8,down,Dua Lipa,Levitating (feat. DaBaby),6,3,28,93,2020-10-25,3,2021-05-16
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,6,6,2021-03-14,2,2021-05-09
10,-,DMX,X Gon' Give It to Ya,-,10,1,,,,
11,down,Olivia Rodrigo,drivers license,9,1,14,1,2021-01-17,1,2021-01-17
12,down,Cardi B,Up,10,1,10,4,2021-02-14,4,2021-02-14
13,down,Lil Tjay & 6LACK,Calling My Phone,11,4,9,70,2021-02-14,5,2021-02-21
14,-,twenty one pilots,Shy Away,-,14,1,,,,
15,-,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,-,15,1,,,,
16,down,ITzTy,Heartbreak Anniversary,14,14,4,52,2021-03-28,29,2021-04-18
17,-,DMX,Party Up,-,17,1,,,,
18,up,BTS,Dynamite,19,1,33,96,2020-08-23,2,2020-08-30
19,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),32,19,2,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,40,79,2020-04-19,1,2020-07-05
21,-,Olivia Rodrigo,deja vu,-,10,1,17,2021-04-11,16,2021-04-18
22,down,Duncan Laurence,Arcade (feat. FLETCHER),18,17,7,100,2021-03-21,64,2021-04-25
23,down,Kodiac,Savage Love,16,7,13,,,,
24,down,The Streets,Blinded By the Lights,13,2,6,51,2021-03-14,41,2021-03-21
25,down,Tiësto,The Business,20,20,13,52,2021-01-03,18,2021-04-04
26,down,The Kid LAROI,WITHOUT YOU,21,12,8,,,,
27,up,24kGoldn,Mood (feat. iann dior),27,3,35,33,2020-08-23,1,2020-10-11
28,-,DMX,Slippin',-,28,1,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,36,80,2020-08-09,1,2020-08-16
30,up,AURORA,Runaway,65,15,3,26,2021-04-18,13,2021-04-25
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,15,4,89,2021-04-04,78,2021-04-11
32,up,Kevin Gates,Big Gangsta,40,29,5,,,,
33,down,Saweetie,Best Friend (feat. Doja Cat),28,3,13,35,2021-01-17,35,2021-01-17
34,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),26,21,10,,,,
35,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),59,8,2,,,,
36,up,Tate McRae,you broke me first,37,14,39,81,2020-08-23,15,2020-11-15
37,down,Chug Jug With You,Chug Jug with U,31,20,3,,,,
38,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,1,,,,
39,up,Travis Scott & HVME,Goosebumps (Remix),41,16,6,82,2021-02-14,44,2021-04-11
40,down,CJ,Whoopty,30,4,24,51,2020-11-22,8,2021-01-24
41,down,Ariana Grande,34+35,35,1,23,64,2020-11-01,7,2020-12-13
42,down,Sea Shanty,Wellerman,39,28,3,,,,
43,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),29,2,8,,,,
44,up,Drake,Laugh Now Cry Later (feat. Lil Durk),46,2,34,78,2020-08-16,3,2020-08-23
45,-,Maninder Buttar & Asees Kaur,Pani Di Gal,-,45,1,87,2021-05-02,87,2021-05-02
46,down,Ava Max,My Head & My Heart,44,44,4,74,2021-02-21,12,2021-03-21
47,-,Sukhbir,Nachdi (feat. Arjun),-,47,1,,,,
48,down,Lil Tjay,Run It Up,15,15,2,65,2021-04-11,65,2021-04-11
49,up,Bruno Mars,Talking to the Moon,70,31,3,98,2021-04-25,82,2021-05-02
50,down,Demi Lovato,Dancing With The Devil,7,7,2,,,,
51,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,42,6,4,76,2021-03-28,59,2021-04-11
52,down,Hozier,Take Me to Church,51,38,12,,,,
53,down,Justin Bieber,Hold On,49,5,6,11,2021-03-14,7,2021-03-28
54,up,ElyOtto & Zedivan,Sugar Crash,55,39,4,,,,
55,-,J Balvin & Khalid,Otra Noche Sin Ti,-,55,1,,,,
56,up,From The Sky,From The Sky,58,56,2,,,,
57,up,Polo G,Martin & Gina,89,44,14,79,2020-05-24,79,2020-05-24
58,-,$NOT,Whipski (feat. Lil Skies & Internet Money),-,58,1,,,,
59,up,50 Cent,In Da Club,64,11,16,,,,
60,up,Ashnikko,Slumber Party (feat. Princess Nokia),61,53,3,,,,
61,-,DMX,What These Bitches Want (feat. Sisqó),-,61,1,,,,
62,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),47,40,7,39,2021-02-28,6,2021-04-18
63,-,Babbu Maan,Adab Punjabi,-,26,4,,,,
64,-,Nessa Barrett,la di die (feat. jxdn),-,28,2,,,,
65,up,LIVE,Lightning Crashes (Live),69,18,4,,,,
66,down,Jassa Dhillon & Gurlej Akhtar,Raule,52,6,9,,,,
67,-,Regard,Ride It,-,51,22,57,2019-10-06,13,2019-11-10
68,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,68,1,,,,
69,down,Prem Dhillon & Amrit Maan,Prahune,34,21,3,,,,
70,down,Drake,What’s Next,57,1,6,68,2021-03-07,4,2021-03-14
71,down,Justin Bieber,Anyone,60,1,15,5,2021-01-10,5,2021-01-10
72,-,Pierre Vaiana,Palazzo Adriano (Finalmente),-,72,1,,,,
73,down,Lady Gaga,Poker Face,71,62,15,,,,
74,-,Eminem,The Real Slim Shady,-,20,1,,,,
75,down,Amrit Maan & Nimrat Khaira,Sira E Hou,56,4,8,,,,
76,-,Tom Odell,Another Love,-,11,1,,,,
77,-,Luke Combs,Forever After All,-,18,21,20,2020-11-01,20,2020-11-01
78,down,track-6,Track-6,73,60,2,,,,
79,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,74,74,3,,,,
80,down,Yung Bleu,You're Mines Still,66,40,15,,,,
81,down,Guns N' Roses,Paradise City,75,62,7,,,,
82,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
83,down,The White Stripes,Seven Nation Army,79,41,10,,,,
84,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),48,31,3,93,2021-04-04,18,2021-04-18
85,down,Kenny Rogers,The Gambler,82,10,13,,,,
86,down,Green Day,Boulevard of Broken Dreams,80,71,19,,,,
87,-,Kali Uchis,telepatía,-,26,6,27,2021-02-28,6,2021-03-28
88,-,Search,Musafir,-,88,1,,,,
89,-,Eagles,Hotel California,-,55,10,,,,
90,down,Lady Gaga,Bad Romance,72,69,19,,,,
91,down,AJR,Bang!,84,57,16,,,,
92,-,Home Sweet Home,Home Sweet Home,-,82,2,,,,
93,-,Taylor Swift,Love Story (Taylor's Version),-,4,4,18,2021-02-21,18,2021-02-21
94,down,Nirvana,Smells Like Teen Spirit,93,31,11,,,,
