Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,0,7,2019-10-06,7,2019-10-06
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,up,Lewis Swift,Wait for You,5,2,0,85,2019-10-06,68,2019-10-13
4,down,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
5,up,Lil Nas X,Panini,6,3,0,12,2019-10-06,12,2019-10-06
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,0,21,2019-10-06,9,2019-10-13
7,-,Harry Styles,Lights Up,-,7,0,19,2019-10-13,12,2019-10-20
8,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,7,0,25,2019-10-13,16,2019-12-15
9,up,Billie Eilish,bad guy,10,4,0,5,2019-10-06,5,2019-10-06
10,up,Post Malone,Circles,11,4,0,2,2019-10-06,2,2019-10-06
11,down,Lil Tecca,Ransom,8,6,0,16,2019-10-06,16,2019-10-06
12,up,Maroon 5,Memories,22,2,0,36,2019-10-06,2,2019-11-17
13,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,13,0,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,12,0,26,2019-10-06,26,2019-10-06
15,up,Bleu Jeans Bleu,Coton ouaté,17,7,0,,,,
16,up,Tones and I,Dance Monkey,23,1,0,6,2019-10-06,1,2019-11-10
17,down,Lizzo,Truth Hurts,12,10,0,15,2019-10-06,15,2019-10-06
18,down,Blanco Brown,The Git Up,16,14,0,47,2019-10-27,47,2019-10-27
19,up,Marshmello & Kane Brown,One Thing Right,19,15,0,90,2019-10-06,16,2019-11-03
20,down,Ed Sheeran,Beautiful People (feat. Khalid),15,8,0,13,2019-10-06,13,2019-10-06
21,up,Chris Brown,No Guidance (feat. Drake),21,17,0,34,2019-10-06,34,2019-10-06
22,up,Camila Cabello,Liar,39,22,0,23,2019-10-06,14,2019-10-27
23,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,23,0,,,,
24,down,Y2K & bbno$,Lalala,20,16,0,11,2019-10-06,11,2019-10-06
25,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",14,11,0,,,,
26,up,Karmelo Kantrilo,Many Rains,31,21,0,,,,
27,up,Sarah Jeffery,Queen of Mean,73,27,0,92,2019-10-20,92,2019-10-20
28,up,Lil Tjay,F.N,28,23,0,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,9,0,43,2019-10-13,39,2019-11-10
30,down,Drake,Money In The Grave (feat. Rick Ross),25,24,0,45,2019-10-06,45,2019-10-06
31,down,YNW Melly,223's (feat. 9lokknine),29,22,0,98,2019-10-06,54,2019-11-10
32,down,Post Malone,Goodbyes (feat. Young Thug),26,18,0,10,2019-10-06,10,2019-10-06
33,down,Ed Sheeran & Justin Bieber,I Don't Care,27,21,0,31,2019-10-06,23,2019-11-17
34,-,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),-,34,0,,,,
35,up,Sam Smith,I Dream Awake,36,34,0,,,,
36,up,Halsey,Graveyard,38,22,0,68,2019-10-06,35,2019-12-22
37,down,Les Cowboys Fringants,L'Amérique pleure,18,15,0,,,,
38,up,Ariana Grande,7 rings,40,28,0,58,2019-10-06,51,2020-01-05
39,up,Ali Gatie,It's You,41,31,0,41,2019-10-06,35,2019-10-27
40,down,Sam Smith & Normani,Dancing with a Stranger,33,33,0,51,2019-10-06,51,2019-10-06
41,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,41,0,,,,
42,down,Mustard,Ballin’ (feat. Roddy Ricch),35,26,0,93,2019-11-10,19,2020-01-12
43,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,43,0,,,,
44,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),50,44,0,100,2019-10-13,59,2019-11-03
45,up,SHAED,Trampoline,45,36,0,55,2019-10-06,51,2019-11-10
46,down,Taylor Swift,You Need To Calm Down,44,36,0,44,2019-10-06,44,2019-10-06
47,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),32,13,0,,,,
48,up,Luke Bryan,Knockin' Boots,55,47,0,95,2019-10-06,95,2019-10-06
49,-,Mapache,Face Is Blue,-,48,0,,,,
50,down,Kygo & Whitney Houston,Higher Love,48,44,0,22,2019-10-06,20,2019-10-13
51,-,Marshmello,Alone,-,42,0,,,,
52,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),34,22,0,,,,
53,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],47,22,0,,,,
54,down,"Fat Joe, Cardi B & Anuel AA",YES,51,51,0,,,,
55,up,Jonas Brothers,Only Human,57,55,0,42,2019-10-06,27,2019-11-03
56,down,TWICE,Feel Special,46,30,0,38,2019-10-06,38,2019-10-06
57,up,Camila Cabello,Shameless,69,56,0,,,,
58,down,Prem Dhillon,Old Skool,53,5,0,,,,
59,-,Melanie Martinez,Class Fight,-,50,0,,,,
60,down,OneRepublic,Wanted,43,37,0,,,,
61,up,blackbear,hot girl bummer,62,32,0,75,2019-10-06,24,2019-11-10
62,down,Ariana Grande & Social House,Boyfriend,59,42,0,88,2019-10-06,88,2019-10-06
63,up,Lizzo,Good As Hell,67,24,0,33,2019-10-06,24,2019-12-29
64,up,Luke Combs,Even Though I'm Leaving,75,29,0,48,2019-10-06,34,2019-11-17
65,up,"Quality Control, Lil Baby & DaBaby",Baby,71,65,0,88,2019-11-10,78,2019-11-17
66,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,0,,,,
67,-,Anthony Oh,God Witness,-,62,0,,,,
68,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),42,18,0,69,2019-10-06,53,2019-12-29
69,down,SuperM,Jopping,24,24,0,57,2019-10-06,48,2019-10-13
70,down,Post Malone,Hollywood's Bleeding,58,48,0,100,2019-10-06,100,2019-10-06
71,down,j-hope,Chicken Noodle Soup (feat. Becky G.),49,6,0,19,2019-10-06,19,2019-10-06
72,-,Sub Urban,Cradles,-,54,0,,,,
73,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,73,0,44,2019-10-20,44,2019-10-20
74,up,Bohemia & Sidhu Moose Wala,Same Beef,78,61,0,,,,
75,-,Singga,Oscar,-,75,0,,,,
76,up,Lil Tjay,Hold On,87,26,0,,,,
77,down,Saweetie,My Type,68,65,0,,,,
78,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,77,0,3,2019-10-06,3,2019-10-06
79,down,DaBaby,VIBEZ,61,57,0,59,2019-11-10,57,2020-01-19
80,down,Post Malone,Saint-Tropez,63,54,0,56,2019-10-06,56,2019-10-06
81,up,Old Dominion,One Man Band,98,30,0,52,2019-10-06,49,2019-10-27
82,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,64,0,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,25,0,60,2019-10-20,7,2019-11-17
84,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,48,0,77,2020-01-19,77,2020-01-19
85,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),-,85,0,43,2019-10-06,39,2019-10-27
86,down,DaBaby,INTRO,60,26,0,78,2019-10-06,78,2019-10-06
87,up,Sidhu Moose Wala,Sohne Lagde (feat. The PropheC),89,85,0,,,,
88,-,Chris Brown,Heat (feat. Gunna),-,88,0,,,,
89,-,Camila Cabello,Easy,-,34,0,43,2019-10-13,43,2019-10-13
90,-,The Dead South,In Hell I'll Be in Good Company,-,64,0,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,89,0,,,,
92,down,Karan Aujla,2Am,86,64,0,,,,
93,-,Normani,Motivation,-,93,0,79,2019-10-06,77,2019-10-13
94,down,Maluma & J Balvin,Qué Pena,76,60,0,37,2019-10-06,33,2019-10-13
95,down,Arijit Singh,Bekhayali (Arijit Singh Version),64,41,0,94,2019-10-13,16,2020-06-28
96,-,Guns N' Roses,Sweet Child O' Mine,-,46,0,,,,
97,up,The Police,Every Breath You Take,97,62,0,,,,
98,-,Lil Tjay,Ruthless (feat. Jay Critch),-,98,0,,,,
