Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,5,,,,
3,up,Benson Boone,Beautiful Things,4,1,21,,,,
4,up,Sabrina Carpenter,Espresso,5,4,10,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,1,6,,,,
6,-,Teddy Swims & Freak Freely,Lose Control (Live),-,3,15,,,,
7,down,Sabrina Carpenter,Please Please Please,3,3,2,,,,
8,down,Brantley Gilbert,Not Like Us,7,2,4,,,,
9,up,Ava Max,Million Dollar Baby,11,8,7,,,,
10,down,Karan Aujla & MXRCI,Winning Speech,9,1,5,,,,
11,down,Million,Too Sweet Hozier,10,10,4,,,,
12,up,Amrinder Gill & Dr Zeus,That Girl,12,2,4,,,,
13,up,Central Cee & Lil Baby,BAND4BAND,13,13,2,,,,
14,-,Amrinder Gill & Dr Zeus,Kafka,-,14,1,,,,
15,-,NAYEON,ABCD,-,15,1,,,,
16,-,Artemas,i like the way you kiss me,-,7,7,,,,
17,down,Karan Aujla & MXRCI,Goin' Off,16,4,6,,,,
18,-,Dasha,Austin,-,17,11,,,,
19,-,Glass Animals,Heat Waves,-,2,51,75,2021-02-28,71,2021-03-07
20,up,Taylor Swift,Fortnight (feat. Post Malone),20,1,9,,,,
21,up,Oliver Anthony Music,Rich Men North of Richmond,26,1,43,,,,
22,up,Noah Kahan,Stick Season,22,14,15,,,,
23,-,Peter David Lambrou,Transcend,-,23,1,,,,
24,up,Floymenor,Gata Only,27,24,6,,,,
25,down,Cheema Y,Snap (feat. Gurlez Akhtar),21,12,6,,,,
26,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),25,10,39,,,,
27,-,James Dymond & Stine Grove,Birds of a Feather,-,27,2,,,,
28,down,Lunity,We Can't Be Friends (Wait For Your Love),23,15,9,,,,
29,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",29,13,14,,,,
30,down,Future & Metro Boomin,Like That,28,3,12,,,,
31,up,Kidd Samu,Playboi Carti,33,6,9,,,,
32,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,37,1,28,,,,
33,-,Darius Rucker,Wagon Wheel,-,33,13,,,,
34,up,Journey,Don't Stop Believin',35,34,37,,,,
35,-,Jack Harlow,Lovin On Me,-,2,18,,,,
36,-,Edmund Jolliffe,"Softly, Softly",-,36,2,,,,
37,up,50 Cent,In Da Club,43,11,31,,,,
38,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,38,35,,,,
39,-,"Ninja, Deep Jandu & Jhindi",Khabi Khan,-,39,1,,,,
40,-,Toto,Africa,-,40,5,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito,-,40,4,,,,
42,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",42,18,6,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,5,,,,
44,-,Doja Cat,Paint the Town Red,-,13,4,,,,
45,-,Cruel Sister,Chihiro,-,45,1,,,,
46,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],50,9,10,,,,
47,-,BTS,Euphoria,-,16,2,,,,
48,-,Luke Combs,Where the Wild Things Are,-,30,20,,,,
49,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,1,28,,,,
50,down,Karan Aujla,On Top,30,13,19,,,,
51,-,Pascal Junior,The Boy Is Mine,-,51,1,,,,
52,-,Luke Combs,Beautiful Crazy,-,49,3,,,,
53,-,Jelly Roll,I Am Not Okay,-,53,1,,,,
54,-,Newsboys,Magnetic,-,16,8,,,,
55,up,Badshah,God Damn,73,5,12,,,,
56,down,Billie Eilish,LUNCH,31,6,5,,,,
57,down,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),46,6,10,,,,
58,-,NewJeans,Right Now,-,58,1,,,,
59,down,Les Cowboys Fringants,La fin du show,51,2,9,,,,
60,-,Harkirat sangha & Starboy X,Akhiyan,-,16,1,,,,
61,-,The Police,Every Breath You Take,-,61,19,,,,
62,down,Sabrina Carpenter,Feather (Mixed),45,45,9,,,,
63,-,Tommy Richman,DEVIL IS A LIE,-,63,1,,,,
64,down,Morgan Wallen,Cowgirls (feat. Ernest),62,52,10,,,,
65,down,Zach Bryan,Pink Skies,59,42,4,,,,
66,down,Benny Dhaliwal,Att = Jatt,61,49,5,,,,
67,down,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",60,60,5,,,,
68,-,OneRepublic,I Ain't Worried (Mixed),-,9,28,,,,
69,-,Wiz Khalifa,MVP,-,47,2,,,,
70,down,Lay Bankz,Tell Ur Girlfriend,44,20,10,,,,
71,-,Migos & Cardi B,Type Shit,-,55,2,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),58,56,8,,,,
73,down,Kane Brown & Marshmello,Miles on It,57,57,3,,,,
74,down,Various Artists,Tell Me The Reason,64,53,2,,,,
75,down,BiSH,"Beginning, End and Beginning",63,39,15,,,,
76,down,Cyndi Lauper,Girls Just Want to Have Fun,71,71,10,,,,
77,-,Michael Jackson,Billie Jean,-,14,15,,,,
78,-,Robin Gibb,Juliet,-,78,1,,,,
79,down,Lana Del Rey,Summertime Sadness,70,45,22,,,,
80,down,HARDY,TRUCK BED,66,63,10,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],74,67,25,,,,
82,-,Metallica,Enter Sandman,-,61,22,,,,
83,-,The Petersens,"Take Me Home, Country Roads (Live)",-,83,1,,,,
84,-,Tom MacDonald,Me Vs. You,-,84,1,,,,
85,up,We Ride,This Is Who We Are,87,85,2,,,,
86,down,Cheema Y & Gur Sidhu,Mascara,78,49,6,,,,
87,-,Juss & Mixsingh,Suniyan Suniyan,-,85,1,,,,
88,down,Dua Lipa,Training Season,69,26,10,,,,
89,down,SZA,Saturn,65,61,10,,,,
90,down,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],56,56,6,,,,
91,down,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,67,7,4,,,,
92,-,Dua Lipa & Elton John,Cold Heart (PNAU Remix) [Mixed],-,92,1,,,,
93,down,aespa,Supernova,72,27,6,,,,
94,down,Edward Maya & Vika Jigulina,Stereo Love (Original),77,72,14,,,,
95,down,Adele Vivari,Adele Sky,76,76,2,,,,
96,down,Zach Bryan,Oklahoma Smokeshow,79,79,2,,,,
97,down,Gnarls Barkley,Crazy (Mixed),92,64,17,,,,
98,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,23,16,,,,
99,down,Noah Kahan & Post Malone,Dial Drunk,88,63,15,,,,
100,down,Artie Shaw,Begin the Beguin,97,97,2,,,,
