Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,2,,,,
2,-,Miley Cyrus,Used To Be Young,-,2,1,,,,
3,-,Selena Gomez,Single Soon,-,3,1,,,,
4,up,Doja Cat,Paint The Town Red,13,1,4,,,,
5,-,Hannes,Snooze,-,5,1,,,,
6,down,Morgan Wallen,Last Night,5,2,30,,,,
7,down,Karan Aujla & Ikky,Try Me,2,2,2,,,,
8,down,The Wilkinsons,Fast Car,6,5,6,,,,
9,up,Karan Aujla & Ikky,Softly,21,4,2,,,,
10,down,Dua Lipa,Dance The Night,7,6,10,,,,
11,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),9,6,2,,,,
12,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,5,,,,
13,down,AP Dhillon,With You,3,1,3,,,,
14,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),4,1,5,,,,
15,down,Jasleen Royal & Arijit Singh,Heeriye,14,11,3,,,,
16,down,Dave & Central Cee,Sprinter,12,4,13,,,,
17,down,Shubh,Cheques,10,7,4,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),11,2,4,,,,
19,up,Zach Bryan,Something in the Orange,19,10,36,,,,
20,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,16,4,6,,,,
21,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),18,12,6,,,,
22,up,Karan Aujla & Ikky,Jee Ni Lagda,23,3,2,,,,
23,down,Jung Kook & Latto,Seven (Instrumental),20,1,7,,,,
24,-,Gunna,fukumean,-,10,5,,,,
25,up,FIFTY FIFTY,Cupid,25,1,25,,,,
26,-,Oliver Anthony Music,I Want To Go Home (live),-,26,1,,,,
27,down,Ryan Gosling,I’m Just Ken,15,5,5,,,,
28,-,Navaan Sandhu & bebhumika,My Prime,-,28,1,,,,
29,down,Unknown,What Was I Made For?,24,7,8,,,,
30,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",31,2,3,,,,
31,down,Tfresh David,David Kushner Daylight,30,15,10,,,,
32,-,Baek Z Young,Waiting Fou You,-,32,1,,,,
33,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",27,20,6,,,,
34,down,Taylor Swift,Cruel Summer,26,14,7,,,,
35,down,Karan Aujla & Ikky,Champion's Anthem,17,17,2,,,,
36,-,Harnoor,Tareefan,-,18,1,,,,
37,down,Karan Aujla & Ikky,What...?,29,29,2,,,,
38,down,Lil Durk,All My Life (feat. J. Cole),34,6,16,,,,
39,-,Dietrich Fischer-Dieskau & Alfred Brendel,"Herbst, D.945",-,39,1,,,,
40,down,1kteezy,Favorite Song (Remix),37,37,2,,,,
41,up,Les Iron,Love Crush,41,41,2,,,,
42,up,Eminem,Mockingbird,47,10,44,,,,
43,down,NewJeans,Super Shy,40,2,8,,,,
44,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,10,1,,,,
45,down,Coldplay,Viva La Vida,39,34,44,,,,
46,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,46,1,,,,
47,down,Shubh,Still Rollin,42,6,13,,,,
48,down,Libianca,People,43,8,24,,,,
49,down,Sip Sip Bubbleheads,Thought You Should Know,46,19,10,,,,
50,down,Taylor Swift,Anti-Hero,44,1,28,,,,
51,-,Jaja,Chan Chara,-,26,2,,,,
52,-,Anıl,Deli Deli,-,52,1,,,,
53,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,53,1,,,,
54,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),67,40,7,,,,
55,down,Byron Messia,Talibans,52,32,13,,,,
56,-,Navaan Sandhu,Jail,-,56,1,,,,
57,down,Jason Aldean,Try That In A Small Town,36,1,7,,,,
58,up,Loco,Moonlight: In the moonlit city,86,58,3,,,,
59,down,Arjan Dhillon,Thode Vargia,48,16,6,,,,
60,down,Taylor Swift,Karma (feat. Ice Spice),59,2,14,,,,
61,down,YOASOBI,Idol,57,11,15,,,,
62,down,"AP Dhillon, Inderjit Bhangu & Gurinder Gill",Dhillon Takeover,53,53,2,,,,
63,-,Dream,Until I End Up Dead,-,63,1,,,,
64,down,Cheema Y & Gur Sidhu,California Love,55,25,15,,,,
65,up,Jelly Roll,Son Of A Sinner,68,61,11,,,,
66,up,Jelly Roll,NEED A FAVOR,73,47,6,,,,
67,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",64,13,13,,,,
68,-,Teddy Swims & Freak Freely,Lose Control (Live),-,3,1,,,,
69,down,Jojo Mason,Chemical,56,38,12,,,,
70,down,Lady Diana T,Make It Up,61,4,9,,,,
71,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",58,58,3,,,,
72,down,Taylor Swift,Love Story (Taylor's Version),66,4,13,18,2021-02-21,18,2021-02-21
73,-,Dirty Vegas,Photograph,-,73,1,,,,
74,up,Adele,Rolling In the Deep,80,51,17,,,,
75,-,Dave & Tiakola,Meridian,-,75,1,,,,
76,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],70,47,4,,,,
77,up,テイラー・スウィフト,Wildest Dreams,78,31,4,,,,
78,up,ABBA,Dancing Queen,81,67,20,,,,
79,-,Basit Naeemi,Ramaiya Vastavaiya,-,79,1,,,,
80,down,Parmish Verma & Paradox,Check It Out,71,60,4,,,,
81,down,Olivia Rodrigo,bad idea right?,51,10,3,,,,
82,-,Ariana Grande,Honeymoon Avenue (Live from London),-,82,1,,,,
83,-,$uicideboy$,Not Even Ghosts Are This Empty,-,83,1,,,,
84,down,Zoren,Steal the Show,63,49,4,,,,
85,down,Audioslave,Like a Stone,82,54,16,,,,
86,-,Gia Stormy,The Night We Met,-,86,1,,,,
87,down,テイラー・スウィフト,Style,84,15,4,,,,
88,down,Uncle Lucius,Keep the Wolves Away,75,75,4,,,,
89,down,3 Doors Down,Here Without You,85,67,17,,,,
90,down,Van Morrison,Brown Eyed Girl,87,66,9,,,,
91,down,Riar Saab & Abhijay Sharma,Obsessed,74,4,15,,,,
92,down,Bailey Zimmerman,Religiously,77,60,3,,,,
93,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",62,32,3,,,,
94,-,Kausak,The Last Soul Down X Lost Soul,-,94,1,,,,
95,-,Jerry & thiarajxtt,Icon,-,95,1,,,,
96,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,96,2,,,,
97,down,Moji,Jain Makeba,79,36,6,,,,
98,-,Ray Sepulveda,"Mi Amor, Amor",-,85,2,,,,
99,down,DIVINE & Sidhu Moose Wala,Chorni,72,1,8,,,,
100,down,江鹤川,失望,96,87,3,,,,
