Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,-,IVE,After LIKE,-,2,1,,,,
3,down,Steven Styles,As It Was (feat. Harry Rodgers),1,1,6,,,,
4,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,21,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,13,,,,
6,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),5,3,12,,,,
7,-,Chris Brown,Under the Influence,-,3,1,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,10,,,,
9,up,Ly Minh,It's A Resounding Song,9,9,5,,,,
10,down,Burna Boy,Last Last,8,8,12,,,,
11,down,Lizzo,A Very Special Message From Lizzo,6,3,18,,,,
12,down,Ed Sheeran,Shivers,11,5,48,,,,
13,down,Diljit Dosanjh,Peaches,12,1,6,,,,
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,23,,,,
15,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",7,3,6,,,,
16,down,AP Dhillon,Summer High,15,6,3,,,,
17,down,Sidhu Moose Wala,The Last Ride,13,1,15,,,,
18,-,Blue Mitchell,Tones for Joan's Bones,-,13,5,,,,
19,down,Fireboy DML & Ed Sheeran,Peru,17,14,24,,,,
20,-,Circa Waves,Wasted On You,-,20,5,,,,
21,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,7,,,,
22,up,Jax,Victoria’s Secret,40,22,4,,,,
23,-,Deadrappersociety,Freestyle,-,12,2,,,,
24,up,Rema,Calm Down,34,3,6,,,,
25,down,AJR,World's Smallest Violin,23,18,13,,,,
26,up,Nicky Youre & Dazy,Sunroof,32,24,9,,,,
27,up,Steve Lacy,Bad Habit,29,17,6,,,,
28,-,twenty one pilots,Heathens,-,28,1,,,,
29,down,Central Cee,Doja,20,2,5,,,,
30,up,ScHoolboy Q,Numb Numb Juice,45,27,8,,,,
31,up,Tom Odell,Another Love,50,11,27,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,5,17,,,,
33,-,Stefano Noferini,Vegas,-,26,4,,,,
34,-,OneRepublic,I Ain't Worried (Mixed),-,9,1,,,,
35,-,Sunfly House Band,Bam Bam (Camilla Cabello feat. Ed Sheeran Cover),-,35,1,,,,
36,up,Drake,Jimmy Cooks (feat. 21 Savage),36,6,10,,,,
37,up,Charlie Puth,Left and Right (feat. Jung Kook),43,28,4,,,,
38,-,Overland,Easy on Me,-,35,4,,,,
39,down,Joji,Glimpse of Us,37,7,11,,,,
40,up,NewJeans,Hype Boy,78,40,2,,,,
41,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),16,16,2,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,42,3,,,,
43,-,Five Iron Frenzy,Dandelions,-,28,7,,,,
44,-,Jackson 5,ABC,-,44,1,,,,
45,down,Shubh,We Rollin,42,18,30,,,,
46,-,Tiësto & Ava Max,The Motto,-,17,21,,,,
47,up,Margie Evans,Blue Blue Blues,56,47,4,,,,
48,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),53,24,4,,,,
49,down,Prem Dhillon,Og,14,14,2,,,,
50,-,Kizz Daniel & Tekno,Buga (Mixed),-,50,1,,,,
51,down,Attack Attack! (US),Stick Stickly,41,5,4,,,,
52,down,Jack Harlow,First Class,49,2,16,,,,
53,-,MOZART HEROES,Master of Puppets,-,11,4,,,,
54,-,The Seige,Die for You,-,21,5,,,,
55,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),58,16,18,,,,
56,down,Panic! At the Disco,House of Memories,55,15,13,,,,
57,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,57,2,,,,
58,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,73,48,2,,,,
59,up,Karan Aujla,Gangsta (feat. YG),65,7,12,,,,
60,down,Yung Gravy,Betty (Get Money),57,50,7,,,,
61,up,Ghost,Mary on a Cross,87,29,2,,,,
62,-,YONAS,Photo,-,10,2,,,,
63,down,Exodus,No Love (Live),60,35,5,,,,
64,-,Elton John,Tiny Dancer,-,48,14,,,,
65,up,Sam Smith,I'm Not the Only One,93,40,7,,,,
66,down,Prem Dhillon,Nah They Can’t,27,27,2,,,,
67,up,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,88,54,2,,,,
68,up,Bailey Zimmerman,Rock and A Hard Place,68,55,6,,,,
69,down,Marvin-lowe.com,Future Wait For You,67,33,10,,,,
70,-,Asake,Terminator,-,70,1,,,,
71,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,71,57,10,,,,
72,down,Paloma Faith,Only Love Can Hurt Like This,69,38,14,,,,
73,-,Rosa Linn,SNAP,-,73,2,,,,
74,up,Young Tone Dog,Murder in My Mind,83,30,4,,,,
75,down,Nicki Minaj,Super Freaky Girl,38,38,2,,,,
76,down,Prem Dhillon,26 Blvd,21,21,2,,,,
77,down,Eminem & Snoop Dogg,From The D 2 The LBC,74,2,9,,,,
78,up,NewJeans,Attention,90,78,2,,,,
79,-,Chloe Bodur,Lovely Lonely,-,79,1,,,,
80,-,Andy Gibb,After Dark,-,60,4,,,,
81,up,Diljit Dosanjh,Vanilla,84,39,6,,,,
82,down,ASKDUSUNCELERI,Tití Me Preguntó,79,78,4,,,,
83,-,DJ K.O.,Summertime Sadness,-,66,1,,,,
84,down,Jelly Roll,Save Me,77,12,10,,,,
85,down,Jup van Heeren,Dolls,82,58,16,,,,
86,up,Reh Dogg,Wonderwall,98,46,9,,,,
87,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,87,1,,,,
88,-,Bailey Zimmerman,Where It Ends,-,88,1,,,,
89,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,95,66,18,,,,
90,down,Beyoncé,BREAK MY SOUL,61,14,7,,,,
91,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,24,3,,,,
92,down,Navaan Sandhu,Plug Talk,59,59,2,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,60,11,,,,
94,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],91,49,9,,,,
95,-,Eminem,Superman (feat. Dina Rae),-,60,4,,,,
96,-,Lorde,Royals,-,64,2,,,,
97,-,Tez B,Elevated,-,58,3,,,,
98,-,Red Hot Chili Peppers,Tippa My Tongue,-,98,1,,,,
99,down,Harry Styles,Late Night Talking,96,12,6,,,,
