Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,10,,,,
3,-,Taylor Swift,Lavender Haze,-,3,3,,,,
4,-,Badscandal & Nito-Onna,Unholy,-,4,1,,,,
5,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,3,9,,,,
6,down,SZA,Kill Bill,5,4,4,,,,
7,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,18,7,6,,,,
8,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",13,8,2,,,,
9,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",20,4,7,,,,
10,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,10,1,,,,
11,down,Meghan Trainor,Made You Look,10,4,15,,,,
12,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,12,1,,,,
13,up,Miguel,Sure Thing,15,10,5,,,,
14,down,Taylor Swift,Anti-Hero,9,1,15,,,,
15,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),7,5,7,,,,
16,down,Lady Gaga,Bloody Mary,14,3,8,,,,
17,-,The Kid LAROI,Love Again,-,17,1,,,,
18,-,070 Shake & RAYE,Escapism. (Mixed),-,12,1,,,,
19,down,Eminem,Mockingbird,11,10,17,,,,
20,-,Bizarrap & Shakira,Out of Your League (Mixed),-,20,1,,,,
21,down,Morgan Wallen,Wasted on You,19,13,18,45,2021-01-17,45,2021-01-17
22,down,Chris Brown,Under the Influence,16,3,24,,,,
23,down,Kid Francescoli,Miss Mess,17,15,15,,,,
24,-,Sam Smith,I'm Not Here To Make Friends,-,24,1,,,,
25,-,CHVRCHES,Broken Bones (Bonus Track),-,25,1,,,,
26,down,Steven Styles,As It Was (feat. Harry Rodgers),22,1,27,,,,
27,-,"Archana Gore, Aditi Paul, Dipti, Trannum, Kalpana, Rucha, Archana & Pragti",Shikayat,-,27,1,,,,
28,down,JVKE,Golden Hour,23,19,20,,,,
29,-,Timber Timbre,Creep On Creepin' On,-,21,2,,,,
30,-,Navaan Sandhu,Hood Famous,-,30,1,,,,
31,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),29,24,22,,,,
32,down,Avvy Sra & Karan Aujla,White Brown Black,26,11,7,,,,
33,-,P!nk,TRUSTFALL,-,33,1,,,,
34,-,Stephen Sanchez,Until I Found You,-,15,5,,,,
35,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),34,26,4,,,,
36,down,Bruno Mars,When I Was Your Man,27,27,7,,,,
37,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),31,17,14,,,,
38,down,Meghan Trainor,NO,28,27,9,,,,
39,down,Lil Uzi Vert,Just Wanna Rock,32,5,13,,,,
40,down,OneRepublic,I Ain't Worried (Mixed),38,9,17,,,,
41,-,Miracle of Sound,Ditto,-,22,4,,,,
42,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),47,28,4,,,,
43,up,Coldplay,Viva La Vida,44,34,21,,,,
44,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),36,3,32,,,,
45,down,Karan Aujla,On Top,35,13,8,,,,
46,down,Drake & 21 Savage,Rich Flex,37,4,13,,,,
47,down,Bailey Zimmerman,Fall In Love (Apple Music Sessions),43,39,3,,,,
48,up,Hustinder & Desi Crew,Nachdi To'n,51,48,3,,,,
49,-,The Weeknd,Die For You,-,33,3,,,,
50,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),41,41,6,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,1,14,,,,
52,down,James Brown,Limbo Jimbo (Instrumental),46,38,10,,,,
53,up,Morgan Wallen,Thought You Should Know,53,31,8,,,,
54,down,Coldplay,Yellow,45,45,15,,,,
55,-,Ice Spice,In Ha Mood (Mixed),-,52,1,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),52,52,4,,,,
57,up,Libianca,People,68,57,2,,,,
58,-,KSI,Voices (feat. Oliver Tree),-,58,1,,,,
59,down,Utada,Hotel Lobby,54,27,8,,,,
60,down,Zach Bryan,Something in the Orange,59,10,6,,,,
61,up,Sara Hebe & Ramiro Jota,Pucha,62,47,4,,,,
62,down,Central Cee,LET GO,60,23,7,,,,
63,up,TALK,Run Away to Mars,64,30,4,,,,
64,down,Karan Aujla & Gurlez Akhtar,Wytb,49,3,10,,,,
65,up,Kaifi Khalil,Kahani Suno 2.0,76,40,3,,,,
66,down,King,Maan Meri Jaan,58,11,8,,,,
67,up,Akon,Smack That (feat. Eminem),74,39,12,,,,
68,down,Indila,Tourner dans le vide,57,57,5,,,,
69,-,jakob_weierich,Moon Rise,-,42,3,,,,
70,down,HARDY & Lainey Wilson,wait in the truck,55,53,6,,,,
71,down,Lalo Schifrin,Middle of the Night,66,58,6,,,,
72,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),85,61,5,,,,
73,down,Raf-Saperra,Modern Mirza,65,65,3,,,,
74,-,Lorde,Royals,-,64,10,,,,
75,down,LE SSERAFIM,ANTIFRAGILE,63,13,16,,,,
76,-,Shae Gill & Ali Sethi,Pasoori,-,23,7,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),78,57,5,,,,
78,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",79,14,20,,,,
79,down,Eminem,Superman (feat. Dina Rae),67,60,22,,,,
80,-,숀,Shooting Star,-,80,1,,,,
81,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,19,7,,,,
82,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",87,35,2,,,,
83,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",56,7,4,,,,
84,up,Kane Brown,Thank God,86,31,6,,,,
85,-,Falling In Reverse,Watch the World Burn,-,47,1,,,,
86,down,Justine Skye,Collide (feat. Tyga),71,56,5,,,,
87,-,Jup van Heeren,Dolls,-,58,21,,,,
88,down,BLACKPINK,Shut Down,70,1,19,,,,
89,-,The Outfield,Your Love,-,59,1,,,,
90,down,藤井 風,死ぬのがいいわ,73,66,8,,,,
91,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,8,17,,,,
92,up,KALEO,Way Down We Go,92,41,10,,,,
93,up,Johnny Cash,Hurt,93,66,2,,,,
94,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,72,54,10,,,,
95,down,Miley Cyrus,Jolene (The Backyard Sessions),83,67,4,,,,
96,-,A Great Big World,Say Something,-,71,2,,,,
97,-,Panic! At the Disco,House of Memories,-,15,17,,,,
98,down,NewJeans,Hype Boy,97,40,9,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),90,61,12,,,,
100,-,Don Mclean,American Pie,-,71,13,,,,
