Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,1,2,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,3,5,,,,
4,up,Morgan Wallen,Last Night,11,2,5,,,,
5,-,Dirty Harry,Kill Bill,-,5,3,,,,
6,down,The Weeknd & Ariana Grande,Die For You (Remix),5,5,2,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,3,14,,,,
8,up,Karan Aujla & Ikky,52 Bars,8,2,5,,,,
9,-,j-hope & J. Cole,on the street,-,9,1,,,,
10,up,Sam Smith & Kim Petras,Unholy (Live),10,4,4,,,,
11,-,SHE'S,Take It Easy,-,11,1,,,,
12,down,KAROL G,TQG,3,3,2,,,,
13,up,Morgan Wallen,Wasted on You,15,13,23,45,2021-01-17,45,2021-01-17
14,down,Miguel,Sure Thing,13,10,10,,,,
15,-,Stephen Sanchez,Until I Found You,-,15,8,,,,
16,up,Libianca,People,21,8,2,,,,
17,-,Frank Gambale,Tones For Chick's Bones,-,11,7,,,,
18,up,Eminem,Mockingbird,26,10,22,,,,
19,up,JVKE,Golden Hour,25,19,25,,,,
20,down,RAYE & 070 Shake,Escapism.,14,12,4,,,,
21,-,The Tractors,Fallin' Apart,-,21,1,,,,
22,-,Morgan Wallen,Thought You Should Know,-,22,2,,,,
23,up,Timber Timbre,Creep On Creepin' On,23,21,7,,,,
24,-,Ankle Amca,Omg,-,24,1,,,,
25,-,Cris Braun,Invisíveis,-,25,1,,,,
26,down,Taylor Swift,Anti-Hero,20,1,20,,,,
27,down,Steven Styles,As It Was (feat. Harry Rodgers),24,1,32,,,,
28,down,Meghan Trainor,Made You Look,19,4,20,,,,
29,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),30,26,9,,,,
30,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),28,24,27,,,,
31,-,Arjan Dhillon,Salute,-,31,1,,,,
32,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,22,7,11,,,,
33,-,Morgan Wallen,You Proof,-,33,23,,,,
34,down,Lady Gaga,Bloody Mary,29,3,13,,,,
35,-,Morgan Wallen,Thinkin’ Bout Me,-,35,1,,,,
36,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),31,5,12,,,,
37,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),34,28,9,,,,
38,-,Kaifi Khalil,Kahani Suno,-,38,1,,,,
39,down,Coi Leray,Players,36,36,4,,,,
40,down,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",35,35,2,,,,
41,-,Markus Becker,Spain,-,23,2,,,,
42,-,Meghan Trainor,NO,-,27,13,,,,
43,down,Lil Uzi Vert,Just Wanna Rock,41,5,18,,,,
44,up,Coldplay,Viva La Vida,45,34,26,,,,
45,down,OneRepublic,I Ain't Worried (Mixed),44,9,22,,,,
46,up,Nathan Evans,Wellerman,46,34,9,,,,
47,-,Manuel,Terapeuta,-,37,1,,,,
48,down,Kid Francescoli,Miss Mess,38,15,20,,,,
49,up,TALK,Run Away to Mars,50,30,9,,,,
50,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),49,41,11,,,,
51,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",57,8,7,,,,
52,up,Ice Spice,In Ha Mood (Mixed),63,52,6,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,1,19,,,,
54,down,Avvy Sra & Karan Aujla,White Brown Black,51,11,12,,,,
55,down,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),53,34,4,,,,
56,down,Des Kelly,Green Green Grass,54,48,3,,,,
57,-,Karan Aujla,On Top,-,13,12,,,,
58,down,NF,HOPE,42,9,3,,,,
59,-,Ali Sethi,Ishq,-,59,1,,,,
60,-,Nicki Minaj,Red Ruby Da Sleeze,-,60,1,,,,
61,-,PEEKABOO,Here with Me,-,61,1,,,,
62,down,Zach Bryan,Something in the Orange,59,10,11,,,,
63,up,HARDY & Lainey Wilson,wait in the truck,75,53,11,,,,
64,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",62,35,7,,,,
65,down,Drake & 21 Savage,Spin Bout U,12,12,3,,,,
66,up,Eurythmics,Sweet Dreams (Are Made of This),81,57,9,,,,
67,-,Dean Grech,After Dark,-,67,1,,,,
68,-,Cranky,Old Gold,-,68,1,,,,
69,up,Miley Cyrus,Party In the U.S.A.,86,63,6,,,,
70,up,KALEO,Way Down We Go,83,41,14,,,,
71,down,Justine Skye,Collide (feat. Tyga),58,56,10,,,,
72,down,Lorde,Royals,70,64,15,,,,
73,down,Akon,Smack That (feat. Eminem),72,39,17,,,,
74,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),74,61,10,,,,
75,up,Adele,Set Fire to the Rain,84,55,4,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),68,31,4,,,,
77,-,Morgan Wallen,Ain’t That Some,-,77,1,,,,
78,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,19,12,,,,
79,down,Metallica,If Darkness Had a Son,73,73,2,,,,
80,up,Kane Brown,Thank God,82,31,11,,,,
81,down,Navaan Sandhu,Hood Famous,60,30,6,,,,
82,-,Johnny Cash,Hurt,-,66,4,,,,
83,up,A Great Big World,Say Something,85,71,7,,,,
84,-,Elley Duhé,MIDDLE OF THE NIGHT,-,82,2,,,,
85,-,Oliver Tree & David Guetta,Here We Go Again,-,85,1,,,,
86,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,7,5,,,,
87,down,Bruno Mars,When I Was Your Man,79,27,12,,,,
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,75,1,,,,
89,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,89,1,,,,
90,down,Bizarrap & Shakira,Out of Your League (Mixed),43,20,5,,,,
91,-,Kiss,I Was Made for Lovin' You,-,70,1,,,,
92,down,Central Cee,LET GO,69,23,12,,,,
93,down,James Brown,Limbo Jimbo (Instrumental),64,38,15,,,,
94,-,Sunmoon,Just the Two of Us,-,94,1,,,,
95,down,LINKIN PARK,Lost,65,5,4,,,,
96,-,Ice Cube,It Was a Good Day,-,57,1,,,,
97,down,Miley Cyrus,Jolene (The Backyard Sessions),91,67,8,,,,
98,down,ThxSoMch,SPIT IN MY FACE!,89,89,3,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,55,15,,,,
100,down,Arry & Ali Sethi,Pasoori,97,97,2,,,,
