Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TikTok Mania,We Don't Talk About Bruno,-,1,1,,,,
2,up,Glass Animals,Heat Waves,2,2,48,75,2021-02-28,71,2021-03-07
3,-,Stray Kids,MANIAC,-,3,1,,,,
4,-,Ed Sheeran,Bad Habits (Mixed),-,3,11,,,,
5,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,2,13,,,,
6,up,Gayle,abcdefu,6,1,18,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,31,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,1,33,,,,
9,-,Coi Leray & Nicki Minaj,Blick Blick,-,9,1,,,,
10,up,Ed Sheeran,Shivers,11,5,26,,,,
11,down,Season of you,Season of you (ทุกฤดู),7,3,10,,,,
12,-,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,-,12,4,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,3,5,,,,
14,-,Тото,Aha,-,4,12,,,,
15,-,The Piano Guys,Easy On Me,-,15,2,,,,
16,up,Kodak Black,Super Gremlin,16,16,16,,,,
17,-,Red Velvet,Feel My Rhythm,-,17,1,,,,
18,up,Blu Music,Doja Cat Woman,18,16,7,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,3,,,,
20,-,Jaz Dhami & Karan Aujla,Bas,-,20,1,,,,
21,down,Sia,Unstoppable,19,12,13,81,2019-11-10,81,2019-11-10
22,down,Jessica Darrow,Surface Pressure,15,4,12,,,,
23,up,Tiësto & Ava Max,The Motto,23,17,11,,,,
24,down,Shubh,We Rollin,21,18,17,,,,
25,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),22,21,6,,,,
26,-,Fireboy DML & Ed Sheeran,Peru,-,14,6,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),20,3,50,9,2021-04-18,1,2021-05-16
28,down,(G)I-DLE,TOMBOY,14,14,2,,,,
29,-,Lil Durk,Computer Murderers,-,29,1,,,,
30,-,Farruko,$,-,19,19,,,,
31,down,Eminem,The Real Slim Shady,24,20,28,,,,
32,-,Ransoow Chak,Ransen Chak,-,32,1,,,,
33,down,Christopher Puth,Light Switch (feat. Charlie Johnson),31,3,9,,,,
