Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,1,5,,,,
3,up,Morgan Wallen,Last Night,4,2,8,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,3,8,,,,
5,up,Nchaze,Kill Bill Sza,7,5,2,,,,
6,-,Jimin,Like Crazy,-,6,1,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,6,3,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),8,5,5,,,,
9,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,9,1,,,,
10,up,Cody Carnes,Death of Death,43,10,2,,,,
11,up,Sam Smith & Kim Petras,Unholy (Live),12,4,7,,,,
12,down,Karan Aujla & Ikky,52 Bars,11,2,8,,,,
13,-,Florida Georgia Line,Eyes Closed,-,13,1,,,,
14,up,Eminem,Mockingbird,19,10,25,,,,
15,-,Masahiko Satoh,Take It Easy,-,15,1,,,,
16,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,16,1,,,,
17,up,FIFTY FIFTY,Cupid,33,1,3,,,,
18,down,Cherie Sinclair,Until I Found You,16,16,3,,,,
19,up,Taylor Swift,Anti-Hero,20,1,22,,,,
20,up,Meghan Trainor,Mother,29,16,3,,,,
21,up,JVKE,Golden Hour,26,19,28,,,,
22,up,Killer Kid Mozart,Thought You Should Know,25,22,5,,,,
23,down,Miguel,Sure Thing,17,10,13,,,,
24,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),24,24,30,,,,
25,down,Tilu,Under the Influence,22,21,3,,,,
26,-,"Tyler, The Creator",SORRY NOT SORRY,-,26,1,,,,
27,up,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),36,21,3,,,,
28,down,Libianca,People,21,8,5,,,,
29,down,070 Shake & RAYE,Escapism. (Mixed),27,12,5,,,,
30,down,Karan Aujla & Ikky,Yeah Naah,15,15,6,,,,
31,down,Kwesta,Favorite Song,23,20,2,,,,
32,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",10,7,8,,,,
33,-,Little Monstaz,Omg,-,33,1,,,,
34,up,Meghan Trainor,Made You Look,35,4,23,,,,
35,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),32,26,11,,,,
36,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),34,28,12,,,,
37,down,KAROL G,TQG,30,3,5,,,,
38,-,"Tyler, The Creator",DOGTOOTH,-,38,1,,,,
39,-,ROSALÍA & Rauw Alejandro,BESO,-,39,1,,,,
40,up,Lady Gaga,Bloody Mary,44,3,16,,,,
41,down,Nathan Evans,Wellerman,39,34,12,,,,
42,down,Morgan Wallen,You Proof,41,33,26,,,,
43,down,Morgan Wallen,Thinkin’ Bout Me,40,35,4,,,,
44,down,OneRepublic,I Ain't Worried (Mixed),42,9,25,,,,
45,up,TALK,Run Away to Mars,46,30,12,,,,
46,-,Coldplay,Viva La Vida,-,34,27,,,,
47,-,Peter V.,Help Poor Me,-,47,2,,,,
48,-,Evanescence,Bring Me To Life,-,48,21,,,,
49,down,Jimin,"Set Me Free, Pt. 2",3,3,2,,,,
50,-,Quarters of Change,Jaded,-,50,1,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,51,1,,,,
52,down,Zach Bryan,Something in the Orange,45,10,14,,,,
53,down,Coi Leray,Players,51,36,7,,,,
54,-,LINKIN PARK,Fighting Myself,-,54,1,,,,
55,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,38,7,14,,,,
56,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),47,5,15,,,,
57,up,Eurythmics,Sweet Dreams (Are Made of This),59,57,12,,,,
58,down,HARDY & Lainey Wilson,wait in the truck,55,53,13,,,,
59,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),52,41,14,,,,
60,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",62,35,10,,,,
61,-,The Ark,Clamour for Glamour,-,61,1,,,,
62,up,KALEO,Way Down We Go,71,41,17,,,,
63,-,Jassa Dhillon & thiarajxtt,SPAIN (Extended Version),-,63,1,,,,
64,up,Lorde,Royals,66,64,18,,,,
65,up,Haddaway,What Is Love,93,54,2,,,,
66,down,Adele,Set Fire to the Rain,57,55,7,,,,
67,up,Miley Cyrus,Jolene (The Backyard Sessions),72,67,11,,,,
68,-,Gone to Seed,My Name Is Now,-,28,4,,,,
69,up,Nickelback,Rockstar,90,46,3,,,,
70,up,Foo Fighters,Everlong,85,55,9,,,,
71,up,Johnny Cash,Hurt,76,66,7,,,,
72,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),54,19,15,,,,
73,up,Miley Cyrus,Party In the U.S.A.,94,63,9,,,,
74,down,Karan Aujla,On Top,68,13,14,,,,
75,down,Ice Cube,It Was a Good Day,74,57,4,,,,
76,-,On My Way,Remind Me,-,76,1,,,,
77,up,A Great Big World,Say Something,81,71,10,,,,
78,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,63,12,,,,
79,down,Akon,Smack That (feat. Eminem),69,39,20,,,,
80,up,The Outfield,Your Love,96,59,3,,,,
81,down,Shahram Shabpareh,Telesm Shahram & Shohreh (Mixed),49,49,2,,,,
82,up,Kane Brown,Thank God,82,31,14,,,,
83,-,Sabrina,Call Me Maybe,-,83,1,,,,
84,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),87,61,13,,,,
85,down,Arjan Dhillon,Salute,58,31,4,,,,
86,down,Avvy Sra & Karan Aujla,White Brown Black,63,11,15,,,,
87,up,Reh Dogg,Wonderwall,88,46,16,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,88,1,,,,
89,-,MercyMe,Here With Me,-,55,2,,,,
90,-,3 Doors Down,Here Without You,-,67,2,,,,
91,up,Dwain G,God Love Me,97,91,2,,,,
92,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,4,12,,,,
93,-,Radiohead,Creep,-,40,2,,,,
94,-,Shaan & Verinder,Yaarian (feat. Benny Dhaliwal),-,94,1,,,,
95,-,ThxSoMch,SPIT IN MY FACE!,-,89,4,,,,
96,-,Don Mclean,American Pie,-,71,17,,,,
97,-,Lana Del Rey,Summertime Sadness,-,45,10,,,,
98,-,Sarmad Qadeer,Ishq,-,98,1,,,,
99,up,Kiss,I Was Made for Lovin' You,99,70,4,,,,
100,-,ABBA,Dancing Queen,-,67,4,,,,
