Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
2,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,1,1,,,,
3,-,KAROL G,TQG,-,3,1,,,,
4,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,4,,,,
5,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,1,,,,
6,-,Loredana,KILL BILL,-,6,1,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,3,13,,,,
8,down,Karan Aujla & Ikky,52 Bars,5,2,4,,,,
9,-,Rakesh,Take It Easy,-,9,1,,,,
10,down,Sam Smith & Kim Petras,Unholy (Live),6,4,3,,,,
11,up,Morgan Wallen,Last Night,17,2,4,,,,
12,-,Drake & 21 Savage,Spin Bout U,-,12,2,,,,
13,down,Miguel,Sure Thing,10,10,9,,,,
14,-,RAYE & 070 Shake,Escapism.,-,12,3,,,,
15,up,Morgan Wallen,Wasted on You,20,13,22,45,2021-01-17,45,2021-01-17
16,-,Cherie Sinclair,Until I Found You,-,16,1,,,,
17,-,Chick Corea,Tones for Joan's Bones,-,11,28,,,,
18,-,Teshay Makeda,Omg,-,18,1,,,,
19,down,Meghan Trainor,Made You Look,15,4,19,,,,
20,down,Taylor Swift,Anti-Hero,18,1,19,,,,
21,-,Libianca,People,-,8,1,,,,
22,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,13,7,10,,,,
23,down,Timber Timbre,Creep On Creepin' On,21,21,6,,,,
24,down,Steven Styles,As It Was (feat. Harry Rodgers),19,1,31,,,,
25,up,JVKE,Golden Hour,27,19,24,,,,
26,down,Eminem,Mockingbird,24,10,21,,,,
27,down,Chris Brown,Under the Influence,22,3,28,,,,
28,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),28,24,26,,,,
29,down,Lady Gaga,Bloody Mary,16,3,12,,,,
30,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),31,26,8,,,,
31,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),26,5,11,,,,
32,-,Manolo Gas & The Tinto Band Bang,Spain,-,32,1,,,,
33,-,The Weeknd,Die For You,-,33,4,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),41,28,8,,,,
35,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,35,1,,,,
36,up,Coi Leray,Players,39,36,3,,,,
37,-,Killer Kid Mozart,Thought You Should Know,-,22,3,,,,
38,down,Kid Francescoli,Miss Mess,32,15,19,,,,
39,-,Gone to Seed,My Name Is Now,-,28,2,,,,
40,up,Kaifi Khalil,Kahani Suno 2.0,44,40,7,,,,
41,down,Lil Uzi Vert,Just Wanna Rock,33,5,17,,,,
42,down,NF,HOPE,9,9,2,,,,
43,up,Bizarrap & Shakira,Out of Your League (Mixed),66,20,4,,,,
44,down,OneRepublic,I Ain't Worried (Mixed),43,9,21,,,,
45,up,Coldplay,Viva La Vida,45,34,25,,,,
46,up,Nathan Evans,Wellerman,47,34,8,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,1,18,,,,
48,-,Donar.,Cold?,-,48,1,,,,
49,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),52,41,10,,,,
50,up,TALK,Run Away to Mars,63,30,8,,,,
51,down,Avvy Sra & Karan Aujla,White Brown Black,46,11,11,,,,
52,-,Karan Aujla,On Top,-,1,3,,,,
53,down,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),34,34,3,,,,
54,down,Des Kelly,Green Green Grass,48,48,2,,,,
55,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),53,8,17,,,,
56,-,Falling In Reverse,Watch the World Burn,-,47,4,,,,
57,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",29,8,6,,,,
58,up,Justine Skye,Collide (feat. Tyga),76,56,9,,,,
59,up,Zach Bryan,Something in the Orange,70,10,10,,,,
60,up,Navaan Sandhu,Hood Famous,60,30,5,,,,
61,-,Polo G,Painting Pictures,-,42,2,,,,
62,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",84,35,6,,,,
63,up,Ice Spice,In Ha Mood (Mixed),64,52,5,,,,
64,down,James Brown,Limbo Jimbo (Instrumental),59,38,14,,,,
65,down,LINKIN PARK,Lost,35,5,3,,,,
66,-,Plumb,Here With Me,-,66,1,,,,
67,-,Lil Wayne,Kant Nobody (feat. DMX),-,67,1,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),40,31,3,,,,
69,down,Central Cee,LET GO,54,23,11,,,,
70,up,Lorde,Royals,91,64,14,,,,
71,-,Micra,After Dark,-,71,1,,,,
72,up,Akon,Smack That (feat. Eminem),77,39,16,,,,
73,-,Metallica,If Darkness Had a Son,-,73,1,,,,
74,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),65,61,9,,,,
75,up,HARDY & Lainey Wilson,wait in the truck,79,53,10,,,,
76,-,MJG & 8-Ball,Middle Of The Night,-,76,1,,,,
77,-,Sikandar Sanam,Ishq,-,60,1,,,,
78,-,Marcus Miller,Trip Trap,-,78,1,,,,
79,down,Bruno Mars,When I Was Your Man,67,27,11,,,,
80,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,19,11,,,,
81,down,Eurythmics,Sweet Dreams (Are Made of This),78,57,8,,,,
82,up,Kane Brown,Thank God,95,31,10,,,,
83,-,KALEO,Way Down We Go,-,41,13,,,,
84,up,Adele,Set Fire to the Rain,85,55,3,,,,
85,up,A Great Big World,Say Something,99,71,6,,,,
86,down,Miley Cyrus,Party In the U.S.A.,83,63,5,,,,
87,down,Aries,DITTO,73,8,5,,,,
88,-,Don Mclean,American Pie,-,71,15,,,,
89,up,ThxSoMch,SPIT IN MY FACE!,97,89,2,,,,
90,down,Rihanna,Work (feat. Drake),49,49,3,,,,
91,up,Miley Cyrus,Jolene (The Backyard Sessions),92,67,7,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),57,57,3,,,,
93,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,93,1,,,,
94,up,g3ox_em,GigaChad Theme (Phonk House Version),96,94,2,,,,
95,-,Reh Dogg,Wonderwall,-,46,14,,,,
96,down,Coldplay,Yellow,75,45,19,,,,
97,-,Arry & Ali Sethi,Pasoori,-,97,1,,,,
98,-,Quavo,Greatness,-,98,1,,,,
99,-,Everlast,What It's Like,-,69,2,,,,
100,-,Chlöe & Chris Brown,How Does It Feel,-,100,1,,,,
