Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,2,6,2019-10-06,1,2019-11-10
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
3,up,Lewis Swift,Wait for You,3,2,2,85,2019-10-06,68,2019-10-13
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,7,2,2,36,2019-10-06,2,2019-11-17
6,down,Selena Gomez,Lose You to Love Me,5,1,2,53,2019-10-27,2,2019-11-03
7,up,Bleu Jeans Bleu,Coton ouaté,10,7,2,,,,
8,-,Kanye West,Follow God,-,8,1,96,2019-10-27,18,2019-11-10
9,-,Karan Aujla,Hint,-,9,1,,,,
10,down,Post Malone,Circles,6,4,2,2,2019-10-06,2,2019-10-06
11,down,Lil Tecca,Ransom,9,6,2,16,2019-10-06,16,2019-10-06
12,down,Billie Eilish,bad guy,11,4,2,5,2019-10-06,5,2019-10-06
13,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
14,down,Lil Nas X,Panini,13,3,2,12,2019-10-06,12,2019-10-06
15,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,7,2,25,2019-10-13,16,2019-12-15
16,down,Travis Scott,HIGHEST IN THE ROOM,14,1,2,35,2019-10-06,2,2019-10-13
17,-,Cheb Rayan,Mal à l'aise,-,17,1,,,,
18,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,18,2,69,2019-10-06,53,2019-12-29
19,down,Marshmello & Kane Brown,One Thing Right,18,15,2,90,2019-10-06,16,2019-11-03
20,up,Ed Sheeran,Beautiful People (feat. Khalid),20,8,2,13,2019-10-06,13,2019-10-06
21,down,Lizzo,Truth Hurts,17,10,2,15,2019-10-06,15,2019-10-06
22,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],66,22,2,,,,
23,down,Blanco Brown,The Git Up,19,14,2,47,2019-10-27,47,2019-10-27
24,-,Arizona Zervas,ROXANNE,-,5,1,14,2019-11-24,4,2019-12-22
25,down,Dua Lipa,Don't Start Now,8,7,2,19,2019-11-03,3,2020-01-05
26,down,Selena Gomez,Look At Her Now,16,2,2,18,2019-10-27,8,2019-11-03
27,-,KAROL G & Nicki Minaj,Tusa,-,27,1,29,2019-11-17,5,2020-02-02
28,up,Les Cowboys Fringants,L'Amérique pleure,34,15,2,,,,
29,up,Luke Combs,Even Though I'm Leaving,83,29,2,48,2019-10-06,34,2019-11-17
30,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,20,1,29,2019-10-06,29,2019-10-06
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,25,2,60,2019-10-20,7,2019-11-17
32,down,Y2K & bbno$,Lalala,22,16,2,11,2019-10-06,11,2019-10-06
33,down,Ed Sheeran & Justin Bieber,I Don't Care,31,21,2,31,2019-10-06,23,2019-11-17
34,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,11,1,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,2,21,2019-10-06,9,2019-10-13
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,9,2,43,2019-10-13,39,2019-11-10
37,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,23,1,25,2019-10-27,23,2019-11-24
38,down,G-Eazy,I Wanna Rock (feat. Gunna),28,28,2,,,,
39,down,Ellie Goulding & Juice WRLD,Hate Me,32,30,2,69,2019-10-27,47,2019-12-15
40,-,Iggy Azalea & Alice Chater,Lola,-,40,1,90,2019-11-10,90,2019-11-10
41,down,Chris Brown,No Guidance (feat. Drake),23,17,2,34,2019-10-06,34,2019-10-06
42,down,YNW Melly,223's (feat. 9lokknine),30,22,2,98,2019-10-06,54,2019-11-10
43,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],15,15,2,28,2019-11-10,28,2019-11-10
44,down,Ali Gatie,It's You,33,31,2,41,2019-10-06,35,2019-10-27
45,down,Sam Smith,I Dream Awake,36,34,2,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),35,18,2,10,2019-10-06,10,2019-10-06
47,down,Lil Tjay,F.N,38,23,2,,,,
48,down,Karmelo Kantrilo,Many Rains,40,21,2,,,,
49,down,Ariana Grande,7 rings,42,28,2,58,2019-10-06,51,2020-01-05
50,down,Sam Smith & Normani,Dancing with a Stranger,45,33,2,51,2019-10-06,51,2019-10-06
51,up,Doja Cat & Tyga,Juicy,91,51,2,,,,
52,down,Camila Cabello,Liar,47,22,2,23,2019-10-06,14,2019-10-27
53,-,Wham!,Last Christmas,-,4,1,70,2019-12-22,53,2019-12-29
54,-,King Mane,Lil Baby Woah,-,17,1,,,,
55,down,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),43,43,2,,,,
56,-,Ant Saunders,Yellow Hearts,-,36,1,46,2019-11-10,46,2019-11-10
57,-,DaBaby,VIBEZ,-,57,1,59,2019-11-10,57,2020-01-19
58,down,Kygo & Whitney Houston,Higher Love,54,44,2,22,2019-10-06,20,2019-10-13
59,-,Tory Lanez & T-Pain,Jerry Sprunger,-,59,1,85,2019-11-10,34,2019-11-24
60,down,blackbear,hot girl bummer,51,32,2,75,2019-10-06,24,2019-11-10
61,-,Ozzy Osbourne,Under the Graveyard,-,61,1,86,2019-11-10,86,2019-11-10
62,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),55,41,2,,,,
63,up,Jonas Brothers,Only Human,69,55,2,42,2019-10-06,27,2019-11-03
64,up,Sub Urban,Cradles,72,54,2,,,,
65,down,Mustard,Ballin’ (feat. Roddy Ricch),59,26,2,93,2019-11-10,19,2020-01-12
66,down,Ninja,Kalla Changa,21,21,2,,,,
67,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,67,1,,,,
68,down,Ashnikko,STUPID (feat. Yung Baby Tate),61,54,2,,,,
69,down,Sarah Jeffery,Queen of Mean,56,27,2,92,2019-10-20,92,2019-10-20
70,-,Ariana Grande,Santa Tell Me,-,9,1,,,,
71,down,Kulbir Jhinjer,Gedi,27,27,2,,,,
72,down,H.E.R.,Slide (feat. YG),46,46,2,,,,
73,down,Kevin Gates,Walls Talking,67,67,2,,,,
74,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),65,44,2,100,2019-10-13,59,2019-11-03
75,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,82,64,2,,,,
76,-,Doja Cat,Cyber Sex,-,76,1,,,,
77,-,YNW Melly,No Heart,-,77,1,,,,
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,1,,,,
79,-,YoungBoy Never Broke Again,Shadows,-,79,1,,,,
80,down,Daddy Yankee,Que Tire pa Lante,68,67,2,97,2019-10-20,11,2019-11-03
81,down,Dilpreet Dhillon,Rangle Dupatte (Desi Crew),57,57,2,,,,
82,down,Khan Bhaini,My Life,60,28,2,,,,
83,down,Of Monsters and Men,Wild Roses,58,58,2,,,,
84,down,Old Dominion,One Man Band,73,30,2,52,2019-10-06,49,2019-10-27
85,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",95,70,2,64,2019-10-13,26,2019-10-27
86,down,LINKIN PARK,In the End,81,54,2,,,,
87,-,BLACKPINK,DDU-DU DDU-DU,-,55,1,,,,
88,down,Guns N' Roses,November Rain,80,42,2,,,,
89,-,Céline Dion,Courage,-,72,1,,,,
90,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),50,50,2,,,,
91,-,Valentino,Go For the Gold,-,91,1,,,,
92,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,1,69,2019-12-29,21,2020-12-27
93,-,Amantej Hundal,Jazbaat,-,93,1,,,,
94,down,Lil Tjay,Hold On,26,26,2,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,62,1,,,,
96,-,Billie Eilish,ocean eyes,-,30,1,67,2019-12-29,67,2019-12-29
97,-,Ariana Grande,"thank u, next",-,81,1,,,,
98,-,Stunna 4 Vegas & Offset,UP THE SMOKE,-,75,1,,,,
99,down,Halsey,Graveyard,93,22,2,68,2019-10-06,35,2019-12-22
100,-,Bishop Briggs,JEKYLL & HIDE,-,99,1,,,,
