Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,up,Future,Life Is Good (feat. Drake),3,1,19,86,2020-01-12,6,2020-01-19
3,up,Tones and I,Dance Monkey,4,1,29,6,2019-10-06,1,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix Extended),7,4,13,84,2020-04-05,61,2020-05-24
5,-,Harry Styles,Watermelon Sugar,-,5,2,85,2019-11-17,2,2020-08-23
6,down,Doja Cat,Say So (feat. Nicki Minaj),5,3,21,57,2020-03-08,13,2020-05-10
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],11,2,5,90,2020-05-24,41,2020-07-05
8,up,Ayewaken,Blinding Lights,8,4,25,82,2020-01-26,44,2020-04-19
9,down,Drake,Toosie Slide,6,2,7,65,2020-04-05,2,2020-04-26
10,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,9,1,23,90,2020-01-12,36,2020-03-15
11,-,Sidhu Moose Wala,Dear Mama,-,11,1,,,,
12,down,Megan Thee Stallion,Savage,10,8,9,61,2020-03-22,14,2020-04-19
13,up,StaySolidRocky,Party Girl,15,8,4,86,2020-05-10,14,2020-06-14
14,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,2,95,2020-05-10,3,2020-05-17
15,down,Eminem,Godzilla (feat. Juice WRLD),14,1,18,69,2020-01-26,38,2020-03-15
16,down,Justin Bieber,Intentions (feat. Quavo),13,2,15,35,2020-02-09,4,2020-04-05
17,up,Powfu,Death Bed (feat. beabadoobee),17,15,15,100,2020-03-01,7,2020-04-26
18,up,DJB,Blueberry Faygo,19,4,14,98,2020-04-05,98,2020-04-05
19,up,Shawn Mendes & Camila Cabello,Señorita,21,1,29,1,2019-10-06,1,2019-10-06
20,up,Lewis Swift,Wait for You,20,2,29,85,2019-10-06,68,2019-10-13
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,1,4,65,2020-04-26,1,2020-05-03
22,down,Travis Scott,goosebumps,18,11,5,89,2020-04-26,18,2020-05-03
23,down,Dua Lipa,Don't Start Now,22,7,29,19,2019-11-03,3,2020-01-05
24,down,Post Malone,Circles,23,4,29,2,2019-10-06,2,2019-10-06
25,up,Maroon 5,Memories,26,2,29,36,2019-10-06,2,2019-11-17
26,down,Melanie Martinez,Play Date,24,24,4,87,2020-05-17,68,2020-06-07
27,down,Juice WRLD,Righteous,25,6,4,86,2020-05-03,86,2020-05-03
28,up,Arizona Zervas,ROXANNE,29,5,28,14,2019-11-24,4,2019-12-22
29,down,Trevor Daniel,Falling,27,13,27,61,2019-11-24,14,2020-01-05
30,up,Lewis Capaldi,Before You Go,31,22,17,45,2019-11-24,10,2020-08-30
31,up,Prem Dhillon,Old Skool,34,5,19,,,,
32,down,Doja Cat,Boss Bitch,28,24,13,60,2020-03-22,23,2020-04-26
33,-,Katy Perry,Daisies,-,33,1,48,2020-05-24,48,2020-05-24
34,up,Idina Menzel & Evan Rachel Wood,Show Yourself,42,13,8,55,2019-12-01,55,2019-12-01
35,down,Les Cowboys Fringants,L'Amérique pleure,30,15,29,,,,
36,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),44,15,9,71,2020-03-29,67,2020-06-28
37,down,Travis Scott,HIGHEST IN THE ROOM,33,1,23,35,2019-10-06,2,2019-10-13
38,up,Harry Styles,Adore You,46,32,21,24,2019-12-08,6,2020-04-19
39,-,jxdn,Angels & Demons,-,39,1,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),40,34,10,85,2020-04-19,63,2020-05-24
41,up,Jack Harlow,Whats Poppin,41,31,16,76,2020-03-22,37,2020-04-19
42,-,Ammy Virk,Tod Da-e-Dil (Single),-,42,1,,,,
43,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),12,12,2,,,,
44,down,Justin Bieber,Yummy,36,1,20,86,2020-01-05,3,2020-01-12
45,down,Luke Combs,When It Rains It Pours,43,35,12,,,,
46,down,Billie Eilish,everything i wanted,38,5,27,53,2019-11-17,3,2019-11-24
47,down,Dua Lipa,Break My Heart,35,20,8,97,2020-03-29,5,2020-06-28
48,down,Lil Baby & 42 Dugg,We Paid,32,24,3,90,2020-05-10,19,2020-07-05
49,-,Darius Rucker,Wagon Wheel,-,43,9,,,,
50,-,Polo G,Flex (feat. Juice WRLD),-,50,1,49,2020-05-24,49,2020-05-24
51,up,Don Toliver,After Party,53,51,4,85,2020-05-03,71,2020-05-24
52,down,Pop Smoke,Dior,51,26,14,100,2020-02-23,46,2020-07-12
53,down,Best Sunday,Surfaces,50,47,13,,,,
54,down,Regard,Ride It,52,51,20,57,2019-10-06,13,2019-11-10
55,up,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),89,13,4,,,,
56,-,Polo G,33,-,56,1,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,57,3,,,,
58,up,Dua Lipa,Physical (feat. Hwa Sa),58,16,16,,,,
59,-,NCT 127,Punch,-,59,1,,,,
60,-,Chloe x Halle,Do It,-,60,1,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),56,13,10,99,2020-04-12,91,2020-04-19
62,-,Polo G,Be Something (feat. Lil Baby),-,62,1,98,2020-05-24,98,2020-05-24
63,down,Kid Rock,Picture (feat. Sheryl Crow),61,61,13,,,,
64,down,Halsey,You should be sad,62,12,19,,,,
65,-,Lil Skies,Riot,-,65,1,,,,
66,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),64,38,7,,,,
67,up,Guns N' Roses,November Rain,68,42,16,,,,
68,up,The Weeknd,In Your Eyes,76,23,9,41,2020-03-22,12,2020-03-29
69,up,Rick Astley,Never Gonna Give You Up,81,11,10,,,,
70,down,Ali Gatie,What If I Told You That I Love You,60,32,17,48,2020-02-02,48,2020-02-02
71,down,Migos,Taco Tuesday,48,48,2,,,,
72,down,Gabby Barrett,I Hope,69,49,7,99,2020-01-12,78,2020-03-22
73,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),54,54,2,,,,
74,down,Madison Beer,Selfish,65,54,7,,,,
75,down,6ix9ine,BEBE (feat. Anuel AA),39,39,2,,,,
76,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),77,22,16,65,2019-12-15,21,2019-12-22
77,down,Migos,Racks 2 Skinny,71,71,2,,,,
78,down,BTS,ON,75,2,13,32,2020-02-23,6,2020-03-01
79,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,39,4,,,,
80,-,Korala Maan,Dismiss 141,-,23,1,78,2020-07-26,78,2020-07-26
81,up,ITZY,WANNABE,82,17,11,67,2020-03-15,27,2020-03-22
82,down,6ix9ine,STOOPID (feat. Bobby Shmurda),47,47,2,,,,
83,down,Karan Aujla,Sheikh,72,32,4,,,,
84,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),67,10,5,33,2020-04-26,33,2020-04-26
85,up,Lady Gaga,Stupid Love,93,6,12,28,2020-03-01,8,2020-03-08
86,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",83,83,6,,,,
87,down,ブルーノ・マーズ,The Lazy Song,79,79,3,,,,
88,-,Future,Solitaires (feat. Travis Scott),-,88,1,89,2020-05-17,35,2020-05-24
89,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,1,,,,
90,down,Karan Aujla,Hint,87,9,6,,,,
91,-,Joyner Lucas,Will,-,32,5,,,,
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,77,3,3,2019-10-06,3,2019-10-06
93,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),92,78,5,,,,
94,down,Lady Gaga,Bad Romance,84,69,7,,,,
95,-,IU,Eight (feat. SUGA),-,21,2,67,2020-05-10,67,2020-05-10
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,88,5,87,2019-10-20,28,2019-12-08
97,down,Juice WRLD,Lean Wit Me,90,41,12,,,,
