Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
2,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
3,down,Future,Life Is Good (feat. Drake),2,1,49,86,2020-01-12,6,2020-01-19
4,up,24kGoldn,Mood (feat. iann dior),6,3,18,33,2020-08-23,1,2020-10-11
5,up,CJ,Whoopty,7,4,7,51,2020-11-22,8,2021-01-24
6,up,Wham!,Last Christmas (Single Version),9,4,4,70,2019-12-01,2,2020-12-27
7,down,Lil Nas X,HOLIDAY,5,4,5,68,2020-11-22,35,2020-12-06
8,up,Ariana Grande,34+35,10,1,7,64,2020-11-01,7,2020-12-13
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,1,10,28,2020-10-11,28,2020-10-11
10,up,BTS,Dynamite,16,1,16,96,2020-08-23,2,2020-08-30
11,up,Ariana Grande,positions,12,1,8,77,2020-10-25,1,2020-11-01
12,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,19,80,2020-08-09,1,2020-08-16
13,-,Wilbur Soot,Your New Boyfriend,-,13,1,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,23,79,2020-04-19,1,2020-07-05
15,down,Black Eyed Peas & Shakira,GIRL LIKE ME,4,4,2,47,2020-12-13,47,2020-12-13
16,down,Billie Eilish,Therefore I Am,13,1,5,97,2020-11-15,4,2020-11-22
17,up,Tate McRae,you broke me first,20,14,22,81,2020-08-23,15,2020-11-15
18,down,Shawn Mendes,Monster,8,1,4,92,2020-11-22,4,2020-11-29
19,up,Pentatonix,Hallelujah,29,13,11,65,2019-12-22,51,2019-12-29
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,9,24,74,2020-07-05,5,2020-07-12
21,up,Drake,Laugh Now Cry Later (feat. Lil Durk),24,2,18,78,2020-08-16,3,2020-08-23
22,down,Ariana Grande,Santa Tell Me,19,11,5,77,2019-12-08,8,2020-12-27
23,up,Dua Lipa,Levitating (feat. DaBaby),30,3,11,93,2020-10-25,3,2021-05-16
24,down,Justin Bieber,Holy (feat. Chance the Rapper),21,1,13,83,2020-09-20,4,2020-09-27
25,-,Brenda Lee,Rockin' Around the Christmas Tree,-,10,1,,,,
26,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,28,7,4,90,2019-12-08,45,2019-12-29
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,13,18,61,2020-08-23,8,2020-10-04
28,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),31,6,23,,,,
29,up,The Kid LAROI,WITHOUT YOU,60,22,2,32,2020-12-13,12,2021-02-28
30,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,6,21,94,2020-08-02,94,2020-08-02
31,down,Megan Thee Stallion,TRACK 13,25,13,4,,,,
32,-,Taylor Swift,champagne problems,-,32,1,91,2020-12-13,14,2020-12-20
33,up,DJ Khaled,POPSTAR (feat. Drake),34,4,19,94,2020-07-19,8,2020-09-20
34,up,Bobby Helms,Jingle Bell Rock,45,23,2,,,,
35,up,Kelly Clarkson,Underneath the Tree,37,8,6,77,2019-12-22,16,2020-12-27
36,up,ジャスティン・ビーバー,君とホワイト・キス,38,11,11,69,2019-12-29,21,2020-12-27
37,down,Ranjit Bawa,Punjab Bolda,33,33,2,,,,
38,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,40,18,21,94,2020-08-23,94,2020-08-23
39,up,Jack Harlow,Way Out (feat. Big Sean),84,39,2,,,,
40,down,Justin Bieber & benny blanco,Lonely,27,1,9,6,2020-10-25,6,2020-10-25
41,down,Juice WRLD,Wishing Well,39,7,23,13,2020-07-19,13,2020-07-19
42,down,Prem Dhillon,Majha Block,22,5,4,,,,
43,up,The Neighbourhood,Sweater Weather,46,21,10,77,2021-01-10,63,2021-02-07
44,up,威尼斯天使,Little Drummer Boy,56,30,3,,,,
45,down,WakeUpTime,Intention,36,17,22,,,,
46,-,Taylor Swift,evermore (feat. Bon Iver),-,46,1,74,2020-12-20,74,2020-12-20
47,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),3,3,2,62,2020-12-13,62,2020-12-13
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,8,18,95,2020-08-30,95,2020-08-30
49,up,Andy Williams,It's the Most Wonderful Time of the Year,62,22,4,35,2019-12-29,18,2020-12-27
50,-,Sia,Snowman,-,8,1,57,2020-12-20,11,2020-12-27
51,down,Timi Dakolo,"Mary, Did You Know?",47,34,4,,,,
52,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),14,14,2,,,,
53,down,James Arthur,Train Wreck,50,34,10,,,,
54,up,Band Aid,Do They Know It's Christmas?,93,24,4,79,2019-12-08,14,2020-12-27
55,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,55,1,19,2020-12-20,19,2020-12-20
56,-,Enima,Wrist Money,-,56,1,,,,
57,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),61,28,3,,,,
58,down,Khan Bhaini,Sun Fer,43,20,3,,,,
59,up,José Feliciano,Feliz Navidad,70,59,3,75,2019-12-29,51,2020-12-27
60,down,Michael Jackson,Billie Jean,49,14,10,,,,
61,down,Brice Brown,Be Like That (feat. Johnny Kane),58,54,2,,,,
62,down,Karan Aujla,Chithiyaan,52,6,6,,,,
63,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,63,1,48,2020-12-20,48,2020-12-20
64,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],72,27,20,87,2020-08-16,73,2020-09-27
65,up,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),78,37,2,,,,
66,down,Conan Gray,Heather,55,13,20,44,2020-08-23,15,2020-09-13
67,down,Miley Cyrus,Midnight Sky,59,14,18,14,2020-08-23,12,2020-10-25
68,-,Faith Hill,Where Are You Christmas,-,42,2,,,,
69,down,Maluma,Hawái,67,49,9,63,2020-08-09,2,2020-09-20
70,down,Jack Harlow,Tyler Herro,63,17,8,51,2020-11-01,51,2020-11-01
71,up,Burl Ives,A Holly Jolly Christmas,75,71,3,73,2020-12-27,73,2020-12-27
72,down,Justin Timberlake,Mirrors,69,51,8,,,,
73,-,Taylor Swift,gold rush,-,73,1,99,2020-12-13,23,2020-12-20
74,up,Oh Holy Night,O Holy Night,85,47,2,,,,
75,down,Morgan Wallen,More than My Hometown,65,40,14,40,2020-04-26,40,2020-04-26
76,-,Bad Bunny,HOY COBRÉ,-,76,1,54,2020-12-06,54,2020-12-06
77,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),89,46,3,,,,
78,-,Taylor Swift,'tis the damn season,-,78,1,22,2020-12-20,22,2020-12-20
79,up,Ashnikko,Daisy,88,34,14,77,2020-10-18,70,2020-10-25
80,down,Miley Cyrus,Track Four,64,18,4,13,2020-11-29,13,2020-11-29
81,down,BTS,Life Goes On,35,2,4,3,2020-11-29,3,2020-11-29
82,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,73,11,11,76,2021-03-21,74,2021-04-25
83,up,Chris Stapleton,Starting Over,83,43,6,,,,
84,down,Jason Derulo,Take You Dancing,80,41,17,71,2020-08-23,16,2021-01-17
85,down,Bobby Shmurda,Hot N*gga,82,5,2,,,,
86,down,Lee Brice,One of Them Girls,76,54,15,61,2020-04-19,61,2020-04-19
87,down,Luke Combs,Forever After All,71,18,8,20,2020-11-01,20,2020-11-01
88,up,J. Cole,No Role Modelz,91,61,7,,,,
89,down,Shawn Mendes,Wonder,54,8,11,15,2020-10-11,15,2020-10-11
90,-,Kareena Kapoor,Andekhi Anjaani Si (Andekha Anjaana Sa Female Version),-,90,1,,,,
91,down,King Von,Took Her to the O,77,33,6,,,,
92,down,Lil Baby,On Me,17,17,2,24,2020-12-13,24,2020-12-13
93,-,Taylor Swift,dorothea,-,93,1,61,2020-12-20,61,2020-12-20
94,down,grandson,Blood // Water,87,66,7,,,,
95,-,Taylor Swift,tolerate it,-,95,1,33,2020-12-20,33,2020-12-20
96,-,Taylor Swift,marjorie,-,96,1,95,2020-12-20,95,2020-12-20
97,-,Elton John,Step Into Christmas,-,51,1,,,,
98,-,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),-,67,1,,,,
99,down,Rihanna,Diamonds,94,13,2,,,,
100,-,Eartha Kitt,Santa Baby,-,29,1,,,,
