Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,2,2,4,80,2020-03-22,1,2021-03-21
3,-,Saweetie,Best Friend (feat. Doja Cat),-,3,1,35,2021-01-17,35,2021-01-17
4,up,CJ,Whoopty,4,4,11,51,2020-11-22,8,2021-01-24
5,up,24kGoldn,Mood (feat. iann dior),5,3,22,33,2020-08-23,1,2020-10-11
6,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,5,36,2020-06-21,2,2020-08-09
7,up,Ariana Grande,positions,10,1,12,77,2020-10-25,1,2020-11-01
8,up,Ariana Grande,34+35,9,1,11,64,2020-11-01,7,2020-12-13
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,27,79,2020-04-19,1,2020-07-05
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,23,80,2020-08-09,1,2020-08-16
11,down,Dua Lipa,Levitating (feat. DaBaby),7,3,15,93,2020-10-25,3,2021-05-16
12,down,Justin Bieber,Anyone,1,1,2,5,2021-01-10,5,2021-01-10
13,up,BTS,Dynamite,13,1,20,96,2020-08-23,2,2020-08-30
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,2,22,78,2020-08-16,3,2020-08-23
15,up,Tate McRae,you broke me first,20,14,26,81,2020-08-23,15,2020-11-15
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,9,28,74,2020-07-05,5,2020-07-12
17,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),17,6,27,,,,
18,up,Sia,Snowman,18,8,5,57,2020-12-20,11,2020-12-27
19,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,17,83,2020-09-20,4,2020-09-27
20,up,Billie Eilish,Therefore I Am,21,1,9,97,2020-11-15,4,2020-11-22
21,up,The Neighbourhood,Sweater Weather,27,21,14,77,2021-01-10,63,2021-02-07
22,up,WakeUpTime,Intention,28,17,25,,,,
23,-,ZAYN,Vibez,-,23,1,83,2021-01-17,83,2021-01-17
24,up,Qua4rm5,B4 I Go,29,21,3,,,,
25,down,Shawn Mendes,Monster,22,1,8,92,2020-11-22,4,2020-11-29
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,13,22,61,2020-08-23,8,2020-10-04
27,down,Eminem,Gnat,14,2,4,53,2020-12-27,53,2020-12-27
28,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,6,25,94,2020-08-02,94,2020-08-02
29,up,Rick Astley,Never Gonna Give You Up,39,11,26,,,,
30,up,The Kid LAROI,WITHOUT YOU,38,22,6,32,2020-12-13,12,2021-02-28
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,13,9,54,2020-07-12,6,2020-08-09
32,-,Lana Del Rey,Chemtrails Over the Country Club,-,32,1,,,,
33,down,DJ Khaled,POPSTAR (feat. Drake),26,4,23,94,2020-07-19,8,2020-09-20
34,up,Eminem,Godzilla (feat. Juice WRLD),42,1,46,69,2020-01-26,38,2020-03-15
35,up,Juice WRLD,Wishing Well,36,7,26,13,2020-07-19,13,2020-07-19
36,-,All I Want,All I Want,-,31,1,,,,
37,up,James Arthur,Train Wreck,47,34,14,,,,
38,up,Black Eyed Peas & Shakira,GIRL LIKE ME,40,4,6,47,2020-12-13,47,2020-12-13
39,down,Lil Nas X,HOLIDAY,24,4,9,68,2020-11-22,35,2020-12-06
40,up,Megan Thee Stallion,TRACK 13,44,13,8,,,,
41,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),35,35,2,73,2021-01-10,32,2021-02-28
42,down,Justin Bieber & benny blanco,Lonely,41,1,13,6,2020-10-25,6,2020-10-25
43,up,Pop Smoke,Dior,46,26,31,100,2020-02-23,46,2020-07-12
44,-,Pop Smoke,What You Know Bout Love,-,21,14,81,2020-07-12,14,2020-10-18
45,up,BLACKPINK,How You Like That,45,1,25,3,2020-07-05,3,2020-07-05
46,up,Morgan Wallen,More than My Hometown,54,40,18,40,2020-04-26,40,2020-04-26
47,-,Conan Gray,Heather,-,13,21,44,2020-08-23,15,2020-09-13
48,-,Inder Chahal,Guilty (feat. Karan Aujla),-,48,1,,,,
49,-,Gabby Barrett,I Hope,-,49,21,99,2020-01-12,78,2020-03-22
50,down,21 Savage,a lot,48,41,3,,,,
51,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,43,11,15,76,2021-03-21,74,2021-04-25
52,-,Doja Cat,Streets,-,6,1,27,2021-01-24,7,2021-03-07
53,-,(G)I-DLE,HWAA,-,53,1,,,,
54,up,Journey,Don't Stop Believin',60,41,18,,,,
55,up,Milky Chance,Stolen Dance,57,55,11,,,,
56,up,Yung Bleu,You're Mines Still,70,40,2,,,,
57,-,The Weeknd,In Your Eyes,-,23,24,41,2020-03-22,12,2020-03-29
58,-,Chord Overstreet,Hold On,-,58,16,,,,
59,-,Morgan Wallen,Sand in My Boots,-,59,1,75,2021-01-17,71,2021-01-24
60,down,Maluma,Hawái,55,49,13,63,2020-08-09,2,2020-09-20
61,up,AJR,Bang!,65,57,3,,,,
62,up,Chris Stapleton,Starting Over,66,43,10,,,,
63,-,Darsh Dhaliwal,Area De Jatt,-,44,1,,,,
64,up,Lee Brice,One of Them Girls,68,54,18,61,2020-04-19,61,2020-04-19
65,-,Morgan Wallen,Wasted on You,-,13,1,45,2021-01-17,45,2021-01-17
66,down,Mother Mother,Hay Loft,52,52,2,,,,
67,-,Chris Stapleton,Tennessee Whiskey,-,17,1,,,,
68,down,Ed Sheeran,Afterglow,25,6,4,18,2021-01-03,18,2021-01-03
69,up,grandson,Blood // Water,72,66,9,,,,
70,-,Morgan Wallen,Cover Me Up,-,63,9,,,,
71,down,Taylor Swift,willow,33,1,5,73,2020-12-13,2,2020-12-20
72,down,Justin Timberlake,Mirrors,67,51,12,,,,
73,-,King Von,Armed & Dangerous,-,73,1,,,,
74,down,Ashnikko,Daisy,69,34,18,77,2020-10-18,70,2020-10-25
75,up,Luke Combs,Forever After All,76,18,11,20,2020-11-01,20,2020-11-01
76,down,Rihanna,Diamonds,71,13,5,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),78,70,3,99,2020-07-26,16,2020-09-20
78,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,85,78,3,,,,
79,-,Future & Lil Uzi Vert,Drankin N Smokin,-,79,1,25,2020-11-22,25,2020-11-22
80,up,Sam Smith,Diamonds,81,48,10,51,2020-09-27,18,2020-11-15
81,down,Prem Dhillon,Majha Block,51,5,8,,,,
82,down,50 Cent,In Da Club,73,11,3,,,,
83,down,J. Cole,No Role Modelz,62,61,10,,,,
84,down,R.E.M.,Losing My Religion,75,53,8,,,,
85,down,Khan Bhaini,Sun Fer,56,20,7,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,54,1,,,,
87,down,Karan Aujla,Chithiyaan,63,6,10,,,,
88,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,56,3,,,,
89,down,Coldplay,Yellow,79,45,2,,,,
90,up,Green Day,Boulevard of Broken Dreams,95,71,7,,,,
91,-,Lil Durk & King Von,Still Trappin',-,91,1,90,2020-12-27,31,2021-01-03
92,down,Wilbur Soot,Your New Boyfriend,84,13,3,,,,
93,down,Nirvana,Smells Like Teen Spirit,90,31,4,,,,
94,down,Fleetwood Mac,Dreams (Live),74,12,12,,,,
95,up,The Weeknd,The Hills,99,46,2,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,88,55,2,,,,
97,down,Eminem,Without Me,83,33,5,,,,
98,-,Metallica,Enter Sandman,-,61,6,,,,
99,down,Lady Gaga,Poker Face,89,62,3,,,,
100,down,Miley Cyrus,Track Four,82,18,7,13,2020-11-29,13,2020-11-29
