Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,12,,,,
2,up,FIFTY FIFTY,Cupid,3,1,9,,,,
3,up,Morgan Wallen,Last Night,4,2,14,,,,
4,up,Garry Sandhu,Minna Minna,6,4,2,,,,
5,-,Chico Trujillo,Varga Varga,-,5,1,,,,
6,-,Tion Wayne,Healing,-,6,1,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,6,9,,,,
8,up,Libianca,People,13,8,11,,,,
9,-,"Ninja, J.Hind & Deep Jandu",Death Row,-,9,1,,,,
10,down,Jack Black,Peaches,7,3,5,,,,
11,up,Ice Spice,Princess Diana,15,6,3,,,,
12,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,3,14,,,,
13,up,Jordan Sandhu,Rank 1 (feat. Desi Crew),79,13,2,,,,
14,up,JISOO,FLOWER,20,2,6,,,,
15,-,Kanez_jr,Favorite Song,-,15,2,,,,
16,up,YOASOBI,Idol,19,9,3,,,,
17,down,Zach Bryan,Something in the Orange,16,10,20,,,,
18,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,11,11,2,,,,
19,down,Nchaze,Kill Bill Sza,17,5,8,,,,
20,up,David Kushner,Daylight,21,14,4,,,,
21,up,King,Maan Meri Jaan,25,11,13,,,,
22,-,Lil Mabu,Mathematical Disrespect,-,5,1,,,,
23,-,Brennan Jackson,Wish You the Best,-,17,2,,,,
24,-,Kyle Preston,We Made It. We Finally Made It!,-,24,1,,,,
25,-,B.B. King,Until I Found You,-,25,9,,,,
26,up,Tilu,Under the Influence,35,21,9,,,,
27,down,Karan Aujla & Yeah Proof,P.O.V (Point of View),12,8,3,,,,
28,down,Eminem,Mockingbird,23,10,31,,,,
29,down,Sam Smith & Kim Petras,Unholy (Live),24,4,13,,,,
30,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],44,30,4,,,,
31,down,Nancy Sinatra & Lee Hazlewood,"Sundown, Sundown",8,8,2,,,,
32,up,JVKE,Golden Hour,32,19,34,,,,
33,up,Homiyoo,Rush Ayra Starr,42,25,3,,,,
34,-,Tracy Chapman,Fast Car,-,9,1,,,,
35,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),31,28,18,,,,
36,down,Karan Aujla & Ikky,52 Bars,28,2,14,,,,
37,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),43,37,3,,,,
38,up,JERRY,Showstopper,51,38,4,,,,
39,down,On,"Its Me, Its You",33,20,5,,,,
40,up,Rathee,Katil Nakhra,48,26,5,,,,
41,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",50,35,16,,,,
42,-,Travis Tritt,Take It Easy,-,35,3,,,,
43,down,070 Shake & RAYE,Escapism. (Mixed),38,12,10,,,,
44,down,Sukshinder Shinda,Akhian,41,41,2,,,,
45,-,Sip Sip Bubbleheads,Thought You Should Know,-,19,6,,,,
46,up,Morgan Wallen,Thinkin’ Bout Me,54,35,10,,,,
47,down,TALK,Run Away to Mars,46,30,18,,,,
48,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),36,24,36,,,,
49,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,40,1,5,,,,
50,down,IVE,I AM,47,17,5,,,,
51,up,Miguel,Sure Thing,52,10,19,,,,
52,-,BADBADNOTGOOD,Eyes Closed,-,52,3,,,,
53,down,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),45,21,9,,,,
54,down,Gordon Lightfoot,Wreck of the Edmund Fitzgerald,10,10,2,,,,
55,-,aespa,Spicy,-,55,1,,,,
56,-,Scheme,"I Ain""t Worried",-,30,4,,,,
57,up,Drake,Search & Rescue,60,11,5,,,,
58,down,Varinder Brar,Thaa,53,13,6,,,,
59,up,Adele,Set Fire to the Rain,63,55,13,,,,
60,up,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),74,41,4,,,,
61,-,Morgan Wallen,You Proof,-,33,29,,,,
62,down,Gordon Lightfoot,If You Could Read My Mind,14,14,2,,,,
63,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),78,63,3,,,,
64,up,Victony & Tempo,Soweto (Mixed),94,63,4,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,55,20,,,,
66,up,Lana Del Rey,Summertime Sadness,70,45,16,,,,
67,-,Souldia,Amnésia,-,67,1,,,,
68,-,Meghan Trainor,Made You Look,-,4,26,,,,
69,-,Sampa the Great,OMG,-,69,1,,,,
70,down,Derick Dolton,King of the Moon,56,40,16,,,,
71,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),95,46,5,,,,
72,-,Radiohead,Creep,-,40,7,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,58,1,,,,
74,-,Burna Boy,Last Last,-,8,26,,,,
75,down,Kid Rock,All Summer Long,71,54,14,,,,
76,up,Chief Keef,Sosa,92,76,3,,,,
77,-,Kane Brown,Thank God,-,31,19,,,,
78,up,Haddaway,What Is Love,89,54,8,,,,
79,-,Airwolf Paradise,Don't Hurt Me Baby,-,79,1,,,,
80,down,La Bruja Salguero,Ella Baila Sola,75,75,3,,,,
81,up,Coi Leray,Players,86,36,13,,,,
82,-,Miley Cyrus,Jolene (The Backyard Sessions),-,67,15,,,,
83,-,Real McCoy,Come and Get Your Love,-,83,1,,,,
84,-,MGUN,Sift,-,75,2,,,,
85,-,Flow Rope,Alone Lone,-,85,1,,,,
86,-,Saad Lamjarred,Ach Khbarek,-,86,1,,,,
87,-,A Great Big World,Say Something,-,71,15,,,,
88,-,ABBA,Dancing Queen,-,67,5,,,,
89,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,5,20,,,,
90,up,Counting Crows,Mr. Jones,97,66,17,,,,
91,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,77,1,,,,
92,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,7,19,,,,
93,-,Disturbed,Down With the Sickness,-,93,1,,,,
94,-,J Balvin & Willy William,Mi Gente,-,94,1,,,,
95,-,Blanks77,Are We Having Fun Yet?,-,77,1,,,,
96,-,Jake Darus,"In My Mind, in My Head",-,91,3,,,,
97,-,Jay Sean,Jameson,-,97,1,,,,
98,down,Everlast,What It's Like,69,69,5,,,,
99,-,Bruno Mars,The Lazy Song,-,86,5,,,,
100,-,Shaky,Waka Waka,-,100,1,,,,
