Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,11,,,,
2,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",17,2,2,,,,
3,up,Christ Mass,Lamo Gene,5,2,4,,,,
4,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,3,1,5,,,,
5,up,Miley Cyrus,Flowers (Mixed),9,1,23,,,,
6,up,Doja Cat,Paint The Town Red,8,1,17,,,,
7,down,Hugo Duncan,Softly Softly,6,2,4,,,,
8,up,Morgan Wallen,Last Night,11,2,43,,,,
9,up,Jack Harlow,Lovin On Me,22,2,3,,,,
10,down,J-Dizzo & Repatua,First Person Shooter,2,2,3,,,,
11,up,OR GOLAN,I Am Greedy,13,4,6,,,,
12,up,Shania Twain,Waiter! Bring Me Water! (Green),18,12,7,,,,
13,up,Diljit Dosanjh,Lalkara,14,2,7,,,,
14,up,Diljit Dosanjh,Case,16,3,5,,,,
15,-,Arjan Dhillon,Ghar Bharte,-,15,1,,,,
16,up,Oliver Anthony Music,Rich Men North of Richmond,21,1,15,,,,
17,up,Zach Bryan,Something in the Orange,25,10,49,,,,
18,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),10,6,15,,,,
19,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",20,2,16,,,,
20,up,Passenger,Let Her Go,24,20,2,,,,
21,-,BABYMONSTER,BATTER UP,-,21,1,,,,
22,up,UNRJ,Beginning to look like christmas (Smooth Jazz),31,7,4,,,,
23,-,Tracy Chapman,Fast Car,-,9,4,,,,
24,-,Karan Aujla & Ikky,Champion's Anthem,-,17,5,,,,
25,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,6,1,,,,
26,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,16,2,,,,
27,down,Khan Bhaini,Off Roading,26,11,5,,,,
28,up,Let It Go,Let It Go,34,17,5,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,10,11,,,,
30,up,Kelly Clarkson,Underneath the Tree,43,8,18,77,2019-12-22,16,2020-12-27
31,up,Ariana Grande,Santa Tell Me,47,9,22,,,,
32,up,Tfresh David,David Kushner Daylight,32,15,23,,,,
33,-,Teddy Swims,Lose Control,-,2,2,,,,
34,-,Doja Cat,Agora Hills,-,18,4,,,,
35,down,Les Cowboys Fringants,Sur mon épaule,7,7,3,,,,
36,up,José Feliciano,Feliz Navidad,64,3,8,,,,
37,down,Taylor Swift,Cruel Summer,36,14,19,,,,
38,-,Eminem,Without Me,-,33,8,,,,
39,-,Rabbi,Challa,-,39,1,,,,
40,down,Sabi Bhinder,Desi Hood,29,5,7,,,,
41,down,Harkirat sangha & Starboy X,Gucci Gabhru,37,25,3,,,,
42,down,Tate McRae,exes,12,12,2,,,,
43,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,6,4,,,,
44,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,23,69,2019-12-29,21,2020-12-27
45,down,Dua Lipa,Houdini,33,2,4,,,,
46,up,Snowman,To This Day,58,12,3,,,,
47,down,Les Cowboys Fringants,Les étoiles filantes,15,15,3,,,,
48,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,19,1,3,,,,
49,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,23,1,,,,
50,down,Dave & Central Cee,Sprinter,46,4,26,,,,
51,down,Montana Tucker,Sunday Funday,45,45,2,,,,
52,up,Bobby Helms,Jingle Bell Rock (Single Version),69,18,10,56,2019-12-22,19,2020-12-27
53,up,Frank Sinatra,Have Yourself a Merry Little Christmas,100,42,2,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,54,1,,,,
55,down,Mitski,My Love Mine All Mine,54,50,7,,,,
56,down,Audioshine,Can't Catch Me Now,49,49,2,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),56,56,3,,,,
58,-,Pukhraj Bhalla,Hostel Boliyan (feat. Jasmeen Akhtar),-,58,2,,,,
59,-,The Ronettes,Sleigh Ride,-,59,1,,,,
60,-,"Nat ""King"" Cole",The Christmas Song,-,21,5,,,,
61,-,Taylor Swift,White Horse,-,61,1,,,,
62,down,Allen Kass,Snooze,59,28,3,,,,
63,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,29,2,,,,
64,-,Eminem,The Real Slim Shady,-,20,32,,,,
65,down,LE SSERAFIM,Perfect Night,53,20,5,,,,
66,up,Chinox,Du Kan Gå,67,66,2,,,,
67,down,Chayce Beckham,23,61,50,14,,,,
68,down,Shubh,One Love,60,46,10,,,,
69,down,Idol,Ecstasy,55,24,7,,,,
70,-,Hallelujah,Hallelujah,-,15,7,,,,
71,down,Jelly Roll,NEED A FAVOR,62,47,19,,,,
72,-,Drake,IDGAF (feat. Yeat),-,72,1,,,,
73,down,テイラー・スウィフト,Style,57,15,13,,,,
74,up,Jessie Murph & Jelly Roll,Wild Ones,76,37,8,,,,
75,down,Jung Kook,Standing Next to You,50,3,4,,,,
76,down,Bad Blood,Hits,73,23,7,,,,
77,down,Karan Aujla & Ikky,Jee Ni Lagda,63,3,15,,,,
78,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,54,4,,,,
79,-,The Sandmen,Weather with Heather,-,62,3,,,,
80,-,Drake,Polar Opposites,-,80,1,,,,
81,up,Peter Schreier & András Schiff,"Herbst, D. 945",87,22,12,,,,
82,up,Jasleen Royal & Arijit Singh,Heeriye,82,11,16,,,,
83,up,VOJ & Narvent,Memory Reboot,85,57,9,,,,
84,-,Emilio,Wonderful Christmastime,-,19,7,,,,
85,-,The Brian Setzer Orchestra,Most Wonderful Time of the Year,-,85,1,,,,
86,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,86,1,,,,
87,down,The Living Tombstone,Five Nights at Freddy's,72,40,4,,,,
88,down,Prem Dhillon & Rass,Badberry,51,51,3,,,,
89,down,Jung Kook & Latto,Seven (Instrumental),79,1,20,,,,
90,-,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),-,1,11,,,,
91,-,aespa,Drama,-,26,2,,,,
92,-,Sukha & prodGK,Attraction,-,70,5,,,,
93,down,Kiss,I Was Made for Lovin' You,86,70,12,,,,
94,up,Ski Mask the Slump God,Unbothered,94,39,5,,,,
95,-,Noah Kahan,Stick Season,-,14,1,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,1,47,69,2020-01-26,38,2020-03-15
97,-,Unknown,What Was I Made For?,-,7,20,,,,
98,down,League of Legends & NewJeans,Gods,84,14,6,,,,
99,-,Madera Jazz,Acibar,-,63,2,,,,
100,down,"Jass Bajwa, Mandeep Maavi & Desi Crew",Pakhe Chalde,89,38,5,,,,
