Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,9,,,,
2,-,Central Cee,Doja,-,2,1,,,,
3,up,Steven Styles,As It Was (feat. Harry Rodgers),4,1,2,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,3,6,,,,
5,down,Diljit Dosanjh,Peaches,1,1,2,,,,
6,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",3,3,2,,,,
7,up,Lizzo,A Very Special Message From Lizzo,7,3,14,,,,
8,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,3,17,,,,
9,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,41,,,,
10,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),8,3,8,,,,
11,-,Ly Minh,It's A Resounding Song,-,9,1,,,,
12,up,Burna Boy,Last Last,15,8,8,,,,
13,down,Ed Sheeran,Shivers,10,5,44,,,,
14,down,Joji,Glimpse of Us,13,7,7,,,,
15,down,Fireboy DML & Ed Sheeran,Peru,14,14,20,,,,
16,up,Sidhu Moose Wala,The Last Ride,16,1,11,,,,
17,-,Metallica,Master of Puppets,-,10,2,,,,
18,up,AJR,World's Smallest Violin,31,18,9,,,,
19,up,Farruko,$,20,19,31,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),18,6,6,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,24,21,28,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,21,,,,
23,-,ViVii,Vegas,-,23,2,,,,
24,-,Тото,Aha,-,4,18,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,5,13,,,,
26,-,Bad Head,Ed Sheeran,-,1,4,,,,
27,-,Morgan Wallen,Wasted on You,-,13,8,45,2021-01-17,45,2021-01-17
28,down,Jack Harlow,First Class,25,2,12,,,,
29,-,The Weeknd,How Do I Make You Love Me?,-,29,2,,,,
30,-,Michael Wilbur,Attention! Attention! Attention!,-,30,1,,,,
31,down,Charlie Puth,Left and Right (feat. Jung Kook),28,28,2,,,,
32,up,Ava Max & Tiësto,The Motto (Mixed),42,32,3,,,,
33,-,Appletree,Easy On Me,-,20,7,,,,
34,up,Panic! At the Disco,House of Memories,43,15,9,,,,
35,-,Exodus,No Love (Live),-,35,1,,,,
36,down,The Airborne Toxic Event,Come on Out,33,33,2,,,,
37,-,Gustixa,Dandelions,-,35,3,,,,
38,down,Sidhu Moose Wala,295,36,1,16,,,,
39,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),51,16,14,,,,
40,down,Blu Music,Doja Cat Woman,37,16,25,,,,
41,up,Rema,Calm Down,48,3,2,,,,
42,-,tasteoftogetherness,"Rasa Bersama, Raya Bermakna",-,42,1,,,,
43,down,Gayle,abcdefu,40,1,36,,,,
44,up,GOD,Sofa,44,21,6,,,,
45,up,OneRepublic,I Ain't Worried,49,40,7,,,,
46,down,Diljit Dosanjh,Lemonade,12,12,2,,,,
47,down,Punk Rock Factory,We Don't Talk About Bruno,46,5,10,,,,
48,-,Shubh,We Rollin,-,18,28,,,,
49,up,Luke Combs,The Kind of Love We Make,54,38,6,,,,
50,down,Eminem & Snoop Dogg,From The D 2 The LBC,41,2,5,,,,
51,up,Nicky Youre & Dazy,Sunroof,69,24,5,,,,
52,up,Yung Gravy,Betty (Get Money),71,50,3,,,,
53,-,TREASURE,BOY (JP ver.),-,53,1,,,,
54,down,Marvin-lowe.com,Future Wait For You,52,33,6,,,,
55,-,MC SENCILLO 507,Freestyle,-,19,1,,,,
56,up,ScHoolboy Q,Numb Numb Juice,68,27,4,,,,
57,-,Chick Corea,Tones for Joan's Bones,-,11,10,,,,
58,up,Steve Lacy,Bad Habit,96,17,2,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,72,38,10,,,,
60,down,Diljit Dosanjh,Vanilla,39,39,2,,,,
61,down,Slipknot,The Dying Song (Time To Sing),59,59,2,,,,
62,down,Waldi,Nakhre Tere Nakhre,53,51,3,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",91,60,2,,,,
64,-,Paul Buchanan,After Dark,-,64,1,,,,
65,down,Boss&youth,La patate,23,23,2,,,,
66,-,The Weeknd,Die For You,-,48,4,,,,
67,up,Dmitry Lisenko,Alien Invasion,77,67,2,,,,
68,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,32,1,16,,,,
69,down,Bailey Zimmerman,Rock and A Hard Place,55,55,2,,,,
70,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,57,6,,,,
71,up,The Black Eyed Peas,I Gotta Feeling,76,61,8,,,,
72,down,ITZY,SNEAKERS,5,5,2,,,,
73,-,Wilson Pickett,Ain't No Doubt About It,-,73,1,,,,
74,down,Harry Styles,Late Night Talking,34,12,4,,,,
75,down,Kid Rock,All Summer Long,65,54,5,,,,
76,-,Eminem,Superman (feat. Dina Rae),-,60,1,,,,
77,up,Jelly Roll,Save Me,83,12,6,,,,
78,up,Gorillaz,Feel Good Inc.,86,55,18,,,,
79,down,The Spectres,Be Bop Pop,73,8,5,,,,
80,-,AQUA Project,Baby I,-,56,12,,,,
81,-,A.P. Dhillon,Excuses,-,25,7,,,,
82,down,Evanescence,Bring Me To Life,81,48,20,,,,
83,up,Coldplay,Hymn for the Weekend,93,75,16,,,,
84,-,"It Lives, It Breathes",Elevated,-,80,1,,,,
85,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,27,27,87,2020-08-16,73,2020-09-27
86,-,Norman Greenbaum,Spirit In the Sky,-,86,2,,,,
87,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,90,4,13,,,,
88,down,Burna Boy,For My Hand (feat. Ed Sheeran),62,9,3,,,,
89,-,Little Mix,Power (feat. Stormzy),-,89,1,,,,
90,up,Jup van Heeren,Dolls,95,58,12,,,,
91,down,Bon Jovi,Livin' On a Prayer,89,77,19,,,,
92,-,NEFFEX,Till I Collapse,-,54,3,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,93,2,,,,
94,-,Bad Bunny,Tití Me Preguntó,-,55,7,,,,
95,-,Sean Paul,No Lie (feat. Dua Lipa),-,25,19,,,,
96,-,Counting Crows,Mr. Jones,-,66,7,,,,
97,-,Zac Brown Band,Chicken Fried,-,69,9,,,,
98,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,47,11,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,74,7,,,,
100,down,Warner/Chappell Productions,Calle Cali,56,11,5,,,,
