Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Benson Boone,Beautiful Things,2,1,6,,,,
3,up,Lost Control,Without You,3,2,10,,,,
4,up,"The Weeknd, Playboi Carti & Madonna",Popular,35,4,6,,,,
5,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,5,1,4,,,,
6,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",8,6,4,,,,
7,up,jackaka,I Will He Know,7,5,2,,,,
8,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,6,1,13,,,,
9,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",11,9,5,,,,
10,down,OR GOLAN,I Am Greedy,9,4,18,,,,
11,up,LE SSERAFIM,EASY,12,11,2,,,,
12,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,10,24,,,,
13,-,Our Last Night,Stick Season,-,13,1,,,,
14,up,Blake Combs,Fast Car (feat. Austin Luke),15,10,4,,,,
15,-,Doja Cat,Paint The Town Red (Mixed),-,5,6,,,,
16,up,Oliver Anthony Music,Rich Men North of Richmond,19,1,28,,,,
17,up,21 Savage,redrum,24,12,7,,,,
18,-,Selena Gomez,Love On,-,18,1,,,,
19,down,Arjan Dhillon,Glorious,10,5,4,,,,
20,up,Randy_G,TYLA WATER (feat. Claudea),22,15,4,,,,
21,up,Here Come the Mummies,Carnal Carnival,92,21,3,,,,
22,-,Lazerhawk,Pedal to the Metal,-,22,5,,,,
23,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],40,23,3,,,,
24,up,Taylor Swift,Cruel Summer,27,14,28,,,,
25,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,23,23,4,,,,
26,up,Dua Lipa,Houdini,28,2,17,,,,
27,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),30,23,4,,,,
28,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),29,6,28,,,,
29,up,Hugo Duncan,Softly Softly,38,2,17,,,,
30,up,Humanoids,23:23,41,30,3,,,,
31,up,Shubh,King Shit,31,1,7,,,,
32,-,Zarenae,Snooze,-,32,1,,,,
33,up,The Weeknd,Track 6,42,33,11,,,,
34,-,mgk,dont let me go,-,34,1,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,5,5,,,,
36,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,33,1,18,,,,
37,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),44,28,17,,,,
38,up,Reiki & Reiki,Sleep Well,65,38,2,,,,
39,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,48,5,13,,,,
40,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,13,6,,,,
41,up,Dua Lipa,Dance The Night,45,6,25,,,,
42,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,31,,,,
43,up,Luke Combs,Where the Wild Things Are,52,30,6,,,,
44,-,TWICE,ONE SPARK,-,44,1,,,,
45,up,Shehnaz Kaur Gill,Veham,61,45,2,,,,
46,down,Diljit Dosanjh,Lalkara,43,2,20,,,,
47,up,Jessie Murph & Jelly Roll,Wild Ones,54,37,21,,,,
48,-,Uglyburger0,Desi Kalakar (Kalastar),-,48,1,,,,
49,down,DIVINE & Karan Aujla,Tareefan,20,20,2,,,,
50,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,2,25,,,,
51,-,LINKIN PARK,Friendly Fire,-,51,1,,,,
52,down,DIVINE & Karan Aujla,Top Class / Overseas,25,25,2,,,,
53,down,Ariana Grande,"yes, and?",32,2,7,,,,
54,up,Travis Scott,FE!N,74,24,5,,,,
55,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,50,43,4,,,,
56,up,SK,007,63,56,8,,,,
57,up,Johnny Cash,Folson Prison Blues,58,48,5,,,,
58,-,Christian Davis,Noise,-,58,1,,,,
59,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",60,42,9,,,,
60,up,Bad Blood,Hits,70,23,12,,,,
61,down,Dua Lipa,Training Season,26,26,2,,,,
62,up,Creepy Nuts,Bling-Bang-Bang-Born,71,62,2,,,,
63,up,Tate McRae,exes,84,12,13,,,,
64,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),56,56,2,,,,
65,down,Arjan Dhillon,Hot Shit,47,8,4,,,,
66,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,60,7,,,,
67,-,Lil Durk,Old Days,-,67,1,,,,
68,up,Afsana Khan,Koi Si,68,66,4,,,,
69,down,NIEMI,Aa aa,59,51,7,,,,
70,up,The Outfield,Your Love,80,60,17,,,,
71,down,DIVINE & Karan Aujla,100 Million,49,7,6,,,,
72,down,Amna Mami Millewa,Jere Jere,46,33,4,,,,
73,up,Ava Max,Sweet but Psycho,86,73,3,77,2019-10-06,77,2019-10-06
74,-,Allen Wish,No Beg,-,74,3,,,,
75,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",69,2,4,,,,
76,-,Tom MacDonald,The Machine,-,76,1,,,,
77,-,Bedroom,Nothing Lasts,-,10,1,,,,
78,up,D-Me & DIMI,How You Remind Me,81,66,9,,,,
79,up,$ense,Justin Bieber (Baby),90,65,2,,,,
80,-,Noah Kahan & Post Malone,Dial Drunk,-,63,1,,,,
81,up,Travis Scott,I KNOW ?,82,72,3,,,,
82,down,Black Gryph0n & Baasik,Insane (1920),77,77,3,,,,
83,up,Keane,Somewhere Only We Know,94,68,6,,,,
84,-,NLE Choppa,Shotta Flow 7 (feat. Lil Mabu) [Remix],-,84,1,,,,
85,down,Harkirat sangha & Starboy X,Gucci Gabhru,78,25,16,,,,
86,down,Arjan Dhillon,Suits You,37,37,3,,,,
87,-,Direction,Direction,-,76,1,,,,
88,down,Harper & Rowe,You and Me (Me and You),75,63,3,,,,
89,-,Foo Fighters,Everlong,-,55,20,,,,
90,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,90,1,,,,
91,down,テイラー・スウィフト,Style,88,15,17,,,,
92,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,92,1,,,,
93,up,Tenille Townes,White Horse,96,60,13,,,,
94,-,Busy P,Chop Suey,-,94,1,,,,
95,-,Cyndi Lauper,Girls Just Want to Have Fun,-,80,1,,,,
96,-,Ice Cube,It Was a Good Day,-,57,14,,,,
97,down,Justin Timberlake,Selfish,91,31,5,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,72,1,,,,
99,down,Yamê,Bécane,97,48,8,,,,
100,down,Ice Spice,Think U The Shit (Fart),72,11,5,,,,
