Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),1,1,44,86,2020-01-12,6,2020-01-19
2,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,2,1,60,2020-11-15,60,2020-11-15
3,up,Ariana Grande,positions,3,1,3,77,2020-10-25,1,2020-11-01
4,up,24kGoldn,Mood (feat. iann dior),4,3,13,33,2020-08-23,1,2020-10-11
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,14,80,2020-08-09,1,2020-08-16
6,-,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,-,6,1,,,,
7,up,Justin Bieber,Holy (feat. Chance the Rapper),15,1,8,83,2020-09-20,4,2020-09-27
8,down,Justin Bieber & benny blanco,Lonely,6,1,4,6,2020-10-25,6,2020-10-25
9,down,BTS,Dynamite,8,1,12,96,2020-08-23,2,2020-08-30
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,18,79,2020-04-19,1,2020-07-05
11,up,Ayewaken,Blinding Lights,12,4,50,82,2020-01-26,44,2020-04-19
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,9,19,74,2020-07-05,5,2020-07-12
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,13,13,61,2020-08-23,8,2020-10-04
14,up,Tate McRae,you broke me first,18,14,17,81,2020-08-23,15,2020-11-15
15,down,Karan Aujla,Adhiya,7,4,3,,,,
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,13,78,2020-08-16,3,2020-08-23
17,-,Karan Aujla,Chithiyaan,-,6,1,,,,
18,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,21,18,16,94,2020-08-23,94,2020-08-23
19,down,DJ Khaled,POPSTAR (feat. Drake),16,4,14,94,2020-07-19,8,2020-09-20
20,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,6,18,,,,
21,up,Music for Baby,All I Want for Christmas Is You,40,10,2,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,8,13,95,2020-08-30,95,2020-08-30
23,up,WakeUpTime,Intention,24,17,17,,,,
24,up,Dua Lipa & Angele,Fever,75,24,2,47,2020-11-15,47,2020-11-15
25,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,6,16,94,2020-08-02,94,2020-08-02
26,up,Juice WRLD,Wishing Well,26,7,18,13,2020-07-19,13,2020-07-19
27,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,27,1,99,2020-11-15,99,2020-11-15
28,-,System Of A Down,Protect The Land,-,28,1,,,,
29,down,Pop Smoke,What You Know Bout Love,27,21,9,81,2020-07-12,14,2020-10-18
30,up,Conan Gray,Heather,30,13,15,44,2020-08-23,15,2020-09-13
31,up,"Kane Brown, Swae Lee, Khalid",Be Like That,32,29,13,66,2020-09-13,61,2020-09-20
32,up,Luke Combs,Forever After All,44,18,3,20,2020-11-01,20,2020-11-01
33,-,King Von,Took Her to the O,-,33,1,,,,
34,-,King Von,Crazy Story,-,34,1,,,,
35,down,James Arthur,Train Wreck,34,34,5,,,,
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,27,15,87,2020-08-16,73,2020-09-27
37,down,BLACKPINK,How You Like That,35,1,20,3,2020-07-05,3,2020-07-05
38,up,Ashnikko,Daisy,41,34,9,77,2020-10-18,70,2020-10-25
39,up,Fabel,Mellom sol og mellom lyn,39,13,16,,,,
40,-,The Kid LAROI,ALWAYS DO,-,40,1,,,,
41,down,Fleetwood Mac,Dreams (Live),17,12,5,,,,
42,down,Larray,Canceled,23,2,4,,,,
43,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,45,1,47,90,2020-01-12,36,2020-03-15
44,down,Jack Harlow,Tyler Herro,29,17,3,51,2020-11-01,51,2020-11-01
45,up,King Von,The Code (feat. Polo G),77,45,2,85,2020-11-15,85,2020-11-15
46,down,BLACKPINK,Lovesick Girls,31,1,6,3,2020-10-11,3,2020-10-11
47,up,Topic,Breaking Me (feat. A7S),48,30,24,94,2020-03-01,8,2020-08-16
48,up,CJ,Whoopty,76,4,2,51,2020-11-22,8,2021-01-24
49,down,Inside Tracks,Tokyo Summer Love,22,21,3,46,2020-11-01,43,2020-11-08
50,down,Eminem,Godzilla (feat. Juice WRLD),47,1,41,69,2020-01-26,38,2020-03-15
51,down,Miley Cyrus,Midnight Sky,50,14,13,14,2020-08-23,12,2020-10-25
52,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,38,11,6,76,2021-03-21,74,2021-04-25
53,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,9,19,17,2020-07-12,17,2020-07-12
54,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,54,1,,,,
55,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),54,9,18,,,,
56,up,Morgan Wallen,More than My Hometown,67,40,9,40,2020-04-26,40,2020-04-26
57,up,The Neighbourhood,Sweater Weather,72,21,5,77,2021-01-10,63,2021-02-07
58,-,Arjan Dhillon,Bai Bai,-,58,1,,,,
59,up,Dua Lipa,Levitating (feat. DaBaby),61,3,6,93,2020-10-25,3,2021-05-16
60,up,Lee Brice,One of Them Girls,66,54,10,61,2020-04-19,61,2020-04-19
61,down,The Kid LAROI,SO DONE,57,36,3,61,2020-11-15,61,2020-11-15
62,-,Sharry Maan,Bachpan Wala Ghar,-,62,1,,,,
63,-,NAV,Don't Need Friends (feat. Lil Baby),-,63,1,92,2020-11-15,92,2020-11-15
64,-,System Of A Down,Genocidal Humanoidz,-,64,1,,,,
65,-,Tom MacDonald,No Lives Matter,-,65,1,,,,
66,down,BLACKPINK & Selena Gomez,Ice Cream,55,2,11,100,2020-08-30,3,2020-09-06
67,up,Jason Derulo,Take You Dancing,68,41,12,71,2020-08-23,16,2021-01-17
68,down,Sabi Bhinder,Prohibited,37,37,4,,,,
69,down,Shawn Mendes,Wonder,65,8,6,15,2020-10-11,15,2020-10-11
70,-,Jassa Dhillon,Pyar Hogya,-,70,1,,,,
71,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,63,5,,,,
72,down,Mankirt Aulakh,Bhabi,59,42,3,,,,
73,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),69,45,16,,,,
74,down,Harry Styles,Golden,43,9,3,61,2019-12-22,39,2020-12-13
75,up,grandson,Blood // Water,79,66,2,,,,
76,up,Smallblanca Original,King Throne,85,59,16,,,,
77,up,Ariana Grande,pov,81,22,2,34,2020-11-08,26,2020-11-22
78,up,Octavian & Skepta,Papi Chulo,83,78,2,,,,
79,-,Justin Timberlake,Mirrors,-,51,3,,,,
80,-,Parmish Verma,Shadgi,-,80,1,,,,
81,down,CG5,Show Yourself,58,58,5,,,,
82,-,Keezy,Bop (Remix),-,4,21,91,2019-11-24,61,2019-12-15
83,down,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),49,49,2,,,,
84,-,Bad Bunny & Jhay Cortez,Dakiti,-,78,1,3,2020-11-08,1,2020-11-15
85,up,Journey,Don't Stop Believin',92,41,11,,,,
86,-,King Von,I Am What I Am (feat. Fivio Foreign),-,86,1,,,,
87,up,Harnoor,Waalian,90,65,9,,,,
88,down,Machine Gun Kelly,forget me too (feat. Halsey),71,71,2,,,,
89,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,89,1,,,,
90,down,Ariana Grande,34+35,36,1,2,64,2020-11-01,7,2020-12-13
91,-,Metallica,Enter Sandman,-,61,4,,,,
92,-,Chris Stapleton,Starting Over,-,43,1,,,,
93,-,Sam Smith,Diamonds,-,48,3,51,2020-09-27,18,2020-11-15
94,up,R.E.M.,Losing My Religion,95,53,5,,,,
95,-,Eminem,Without Me,-,33,1,,,,
96,down,Nimrat Khaira,Busy Busy,62,38,3,,,,
97,-,Wham!,Last Christmas,-,4,7,70,2019-12-22,53,2019-12-29
98,-,Milky Chance,Stolen Dance,-,55,7,,,,
99,-,Himmat Sandhu,Shor (feat. Gurlez Akhtar),-,83,1,,,,
