Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,4,,,,
2,-,The Airlettes,Last Christmas,-,2,1,,,,
3,down,Kiss,Unholy,2,1,4,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,1,2,,,,
5,up,Lady Gaga,Bloody Mary,59,3,2,,,,
6,down,Karan Aujla,On Top,1,1,2,,,,
7,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,3,1,,,,
8,down,Karan Aujla & Gurlez Akhtar,Wytb,3,3,2,,,,
9,down,Meghan Trainor,Made You Look,7,4,7,,,,
10,up,Eminem,Mockingbird,11,10,9,,,,
11,up,Chris Brown,Under the Influence,12,3,16,,,,
12,up,Kenny G,Have Yourself a Merry Little Christmas,19,12,2,,,,
13,down,Taylor Swift,Anti-Hero,9,1,7,,,,
14,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,14,1,,,,
15,down,IShowSpeed,World Cup,8,8,4,,,,
16,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,15,3,,,,
17,up,Ariana Grande,Santa Tell Me,20,9,17,,,,
18,down,Tom Odell,Another Love,15,11,37,,,,
19,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,19,1,,,,
20,-,RM,Wild Flower (with 조유진),-,20,1,,,,
21,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),14,14,2,,,,
22,-,Shubh,Her,-,22,1,,,,
23,up,Kelly Clarkson,Underneath the Tree,31,8,12,77,2019-12-22,16,2020-12-27
24,down,Drake & 21 Savage,Rich Flex,16,4,5,,,,
25,up,Emilie-Claire Barlow,Sleigh Ride,25,25,2,,,,
26,up,Evanescence,Wasted On You,26,20,6,,,,
27,up,José Feliciano,Feliz Navidad,36,3,3,,,,
28,up,Mel & Kim,Rockin' Around the Christmas Tree,30,4,2,,,,
29,up,Bobby Helms,Jingle Bell Rock (Single Version),33,18,5,56,2019-12-22,19,2020-12-27
30,down,Ly Minh,It's A Resounding Song,22,9,20,,,,
31,down,Frank Gambale,Tones For Chick's Bones,23,11,5,,,,
32,up,"Nat ""King"" Cole",The Christmas Song,43,21,2,,,,
33,up,Pingkan,Little Drummer Boy,42,33,2,,,,
34,up,Hallelujah,Hallelujah,44,15,3,,,,
35,down,Steven Styles,As It Was (feat. Harry Rodgers),28,1,21,,,,
36,down,Lil Uzi Vert,Just Wanna Rock,21,5,5,,,,
37,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],13,2,3,,,,
38,-,Steve Lacy,Bad Habit,-,17,13,,,,
39,up,Emilio,Wonderful Christmastime,55,19,3,,,,
40,up,ジャスティン・ビーバー,君とホワイト・キス,47,11,20,69,2019-12-29,21,2020-12-27
41,down,Metallica,Lux Æterna,10,10,2,,,,
42,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,6,,,,
43,down,Kid Francescoli,Miss Mess,27,15,7,,,,
44,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),32,3,26,,,,
45,up,Temperance,Do They Know It's Christmas?,76,24,2,,,,
46,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,17,9,,,,
47,down,JVKE,Golden Hour,35,19,12,,,,
48,up,Predator Dub Assassins,Happy Xmas (War Is Over),96,6,2,,,,
49,down,Pop Smoke,Hotel Lobby,39,39,3,,,,
50,down,Uffe,Die for You,45,33,6,,,,
51,up,Morgan Wallen,You Proof,56,33,15,,,,
52,up,Morgan Wallen,Thought You Should Know,57,31,3,,,,
53,up,Johnny Mathis,It's Beginning to Look Like Christmas,61,41,3,,,,
54,up,SEASON OF LOVE,Fall in Love,66,54,2,,,,
55,up,Bremer Kaffeehaus-Orchester,Rudolph the Rednosed Reindeer,62,55,2,,,,
56,up,Meghan Trainor,NO,95,27,2,,,,
57,up,Sia,Snowman,79,28,8,,,,
58,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,42,1,,,,
59,up,プッシーキャット・ドールズ,Santa Baby (Non-LP Version),85,59,2,,,,
60,down,Deedar Kaur,Munda London Da,40,40,4,,,,
61,up,Eminem,Superman (feat. Dina Rae),74,60,16,,,,
62,down,Arjan Dhillon,Hazur,34,16,5,,,,
63,-,Fireboy DML & Ed Sheeran,Peru,-,14,33,,,,
64,down,BLACKPINK,Pink Venom,53,1,16,,,,
65,-,Bailey Zimmerman,Rock and A Hard Place,-,55,16,,,,
66,down,BLACKPINK,Shut Down,48,1,13,,,,
67,down,Shubh,Baller,51,1,13,,,,
68,up,ITZY,CHESHIRE,87,68,2,,,,
69,-,Aerosmith,Dream On,-,69,1,,,,
70,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",49,14,12,,,,
71,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,78,54,2,,,,
72,down,Coldplay,Yellow,60,45,8,,,,
73,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",69,38,5,,,,
74,down,Lady Gaga,Just Dance (feat. Colby O'Donis),67,61,6,,,,
75,down,LE SSERAFIM,ANTIFRAGILE,65,13,8,,,,
76,down,d4vd,Romantic Homicide,64,41,12,,,,
77,down,Triston Marez,Until I Found You,63,15,5,,,,
78,down,Coldplay,Viva La Vida,68,34,14,,,,
79,-,Ashlee,Where Are You Christmas,-,79,1,,,,
80,up,Rusty Hudelson,Most Wonderful Time of the Year,93,43,3,,,,
81,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,46,1,,,,
82,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",72,57,3,,,,
83,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,83,1,,,,
84,up,LEE CHAE YEON,HUSH RUSH,92,34,6,,,,
85,-,Mary Did You Know?,Mary Did You Know?,-,43,4,,,,
86,-,Lew Jetton,White Christmas,-,86,1,,,,
87,-,"Alice Cooper, John 5, Billy Sheehan & Vinny Appice",Santa Claws Is Coming To Town,-,38,1,,,,
88,down,Arjan Dhillon,25-25,54,5,7,,,,
89,down,MONSTA X,MIDDLE OF THE NIGHT,81,60,4,,,,
90,down,James Brown,Limbo Jimbo (Instrumental),58,38,4,,,,
91,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,73,48,17,,,,
92,-,Darius Rucker,"You're a Mean One, Mr. Grinch",-,92,1,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),84,8,12,,,,
94,down,Chip,Snap Snap,83,39,12,,,,
95,-,Jackson 5,I Saw Mommy Kissing Santa Claus,-,56,1,,,,
96,up,藤井 風,死ぬのがいいわ,98,66,4,,,,
97,-,Gloriana,O Holy Night,-,64,3,,,,
98,-,Steve Taylor,Winter Wonderland,-,51,1,,,,
99,-,シャギー,Love When It's Christmas,-,54,4,,,,
100,-,The Sandmen,Weather with Heather,-,62,1,,,,
